0.8165,0.0041617
0.8175,0.0062174
0.8185,0.0049664
0.8195,0.0049727
0.8205,0.0045796
0.8215,0.0023927
0.8225,0.002928
0.8235,0.002998
0.8245,0.0023348
0.8255,0.0028718
0.8265,0.0025407
0.8275,0.002812
0.8285,0.0030165
0.8295,0.0022147
0.8305,0.0024188
0.8315,0.001749
0.8325,0.0022229
0.8335,0.0022925
0.8345,0.002363
0.8355,0.0014873
0.8365,0.0014213
0.8375,0.0026423
0.8385,0.0026458
0.8395,0.0020376
0.8405,0.0020402
0.8415,0.002247
0.8425,0.0021813
0.8435,0.0021156
0.8445,0.0017765
0.8455,0.0028044
0.8465,0.002534
0.8475,0.0022626
0.8485,0.0022655
0.8495,0.0021992
0.8505,0.0020647
0.8515,0.0018602
0.8525,0.0021385
0.8535,0.0018645
0.8545,0.0022815
0.8555,0.0022841
0.8565,0.002079
0.8575,0.0027058
0.8585,0.0017366
0.8595,0.001808
0.8605,0.0025759
0.8615,0.0022302
0.8625,0.0020238
0.8635,0.0013274
0.8645,0.0032876
0.8655,0.002871
0.8665,0.0020331
0.8675,0.0014738
0.8685,0.0026
0.8695,0.0026733
0.8705,0.002465
0.8715,0.0019741
0.8725,0.0016942
0.8735,0.0025442
0.8745,0.0024056
0.8755,0.0017709
0.8765,0.0014184
0.8775,0.0024849
0.8785,0.0024878
0.8795,0.0019211
0.8805,0.0018521
0.8815,0.0019968
0.8825,0.0016422
0.8835,0.0037187
0.8845,3.4253
