0.1105,0.003637
0.1115,0.0041803
0.1125,0.0045614
0.1135,0.0046213
0.1145,0.0049442
0.1155,0.0050061
0.1165,0.0056821
0.1175,0.0057607
0.1185,0.0057889
0.1195,0.0059192
0.1205,0.0066123
0.1215,0.0065024
0.1225,0.0072312
0.1235,0.0067874
0.1245,0.0072431
0.1255,0.0078985
0.1265,0.0089811
0.1275,0.0088895
0.1285,0.0091129
0.1295,0.010184
0.1305,0.010727
0.1315,0.01141
0.1325,0.012441
0.1335,0.013475
0.1345,0.014238
0.1355,0.0147
0.1365,0.12424
0.1375,0.018626
0.1385,0.021511
0.1395,0.025181
0.1405,0.027865
0.1415,0.032347
0.1425,0.03544
0.1435,0.038257
0.1445,0.041831
0.1455,0.043974
0.1465,0.048982
0.1475,0.048853
0.1485,0.052107
0.1495,0.052431
0.1505,0.055184
0.1515,0.057208
0.1525,0.0588
0.1535,0.060917
0.1545,0.062099
0.1555,0.063782
0.1565,0.064125
0.1575,0.066619
0.1585,0.068477
0.1595,0.072213
0.1605,0.070081
0.1615,0.071477
0.1625,0.074744
0.1635,0.075522
0.1645,0.078955
0.1655,0.080854
0.1665,0.082447
0.1675,0.084432
0.1685,0.087281
0.1695,0.089565
0.1705,0.088965
0.1715,0.090564
0.1725,0.091135
0.1735,0.093871
0.1745,0.091539
0.1755,0.09665
0.1765,0.098052
0.1775,0.098822
0.1785,0.099661
0.1795,0.10248
0.1805,0.10175
0.1815,0.10342
0.1825,0.10453
0.1835,0.10625
0.1845,0.10741
0.1855,0.11021
0.1865,0.11136
0.1875,0.11008
0.1885,0.11297
0.1895,0.11592
0.1905,0.11553
0.1915,0.11376
0.1925,0.11674
0.1935,0.11641
0.1945,0.121
0.1955,0.11841
0.1965,0.12156
0.1975,0.12207
0.1985,0.1229
0.1995,0.1226
0.2005,0.12722
0.2015,0.91026
0.2025,0.12567
0.2035,0.12541
0.2045,0.13473
0.2055,5.7786
0.2065,0.12756
0.2075,0.1277
0.2085,0.12943
0.2095,0.12952
0.2105,0.13176
0.2115,0.12925
0.2125,0.13283
0.2135,0.1296
0.2145,0.13523
0.2155,0.13575
0.2165,0.13877
0.2175,0.13542
0.2185,0.14085
0.2195,0.14063
0.2205,0.13969
0.2215,0.1437
0.2225,0.14022
0.2235,0.14448
0.2245,0.14486
0.2255,0.14582
0.2265,0.15088
0.2275,0.15039
0.2285,0.15043
0.2295,0.1509
0.2305,0.15648
0.2315,0.15637
0.2325,0.15618
0.2335,0.15745
0.2345,0.16021
0.2355,0.16081
0.2365,0.16143
0.2375,0.16681
0.2385,0.16312
0.2395,0.16822
0.2405,0.16557
0.2415,0.16755
0.2425,0.16874
0.2435,0.17329
0.2445,0.17553
0.2455,0.17487
0.2465,0.17652
0.2475,0.17772
0.2485,0.17974
0.2495,0.17892
0.2505,0.18153
0.2515,0.18833
0.2525,0.18684
0.2535,0.19129
0.2545,0.19091
0.2555,0.19012
0.2565,0.19408
0.2575,0.1931
0.2585,0.19676
0.2595,0.20119
0.2605,0.20919
0.2615,0.20691
0.2625,0.20723
0.2635,0.21026
0.2645,0.20978
0.2655,0.21336
0.2665,0.2141
0.2675,0.21676
0.2685,0.22004
0.2695,0.21646
0.2705,0.22363
0.2715,0.22456
0.2725,0.22338
0.2735,0.23095
0.2745,0.22779
0.2755,0.23028
0.2765,0.23592
0.2775,0.23953
0.2785,0.23749
0.2795,0.2465
0.2805,0.24538
0.2815,0.24593
0.2825,0.24711
0.2835,1.0621
0.2845,0.25127
0.2855,0.25229
0.2865,0.25675
0.2875,0.25602
0.2885,0.2547
0.2895,0.26195
0.2905,0.26795
0.2915,0.26799
0.2925,0.26458
0.2935,0.26255
0.2945,0.3544
0.2955,92.764
0.2965,0.224
0.2975,0.22588
0.2985,0.22634
0.2995,0.22865
0.3005,0.22837
0.3015,0.23219
0.3025,0.23358
0.3035,0.22961
0.3045,0.22773
0.3055,0.22877
0.3065,0.22663
0.3075,0.32112
0.3085,102.99
0.3095,0.18326
0.3105,0.18861
0.3115,0.1837
0.3125,0.18479
0.3135,0.18164
0.3145,0.16621
0.3155,0.45238
0.3165,293.92
0.3175,0.045618
0.3185,0.049487
0.3195,0.04978
0.3205,0.047926
0.3215,0.048484
0.3225,0.04806
0.3235,0.047221
0.3245,0.049403
0.3255,0.048039
0.3265,0.049486
0.3275,0.050525
0.3285,0.049063
0.3295,0.047929
0.3305,0.050962
0.3315,0.051538
0.3325,0.052595
0.3335,0.053151
0.3345,0.05172
0.3355,0.052045
0.3365,0.052513
0.3375,0.055016
0.3385,0.051621
0.3395,0.052206
0.3405,0.053604
0.3415,0.054831
0.3425,0.052376
0.3435,0.053752
0.3445,0.056011
0.3455,0.053714
0.3465,0.054516
0.3475,0.055144
0.3485,0.057314
0.3495,0.056797
0.3505,0.056691
0.3515,0.055359
0.3525,0.055759
0.3535,0.055377
0.3545,0.056286
0.3555,0.05756
0.3565,0.056483
0.3575,0.058672
0.3585,0.056159
0.3595,0.059613
0.3605,0.06045
0.3615,0.060496
0.3625,0.058232
0.3635,0.060334
0.3645,0.060006
0.3655,0.058248
0.3665,0.06158
0.3675,0.059783
0.3685,0.061382
0.3695,0.060201
0.3705,0.060334
0.3715,0.06075
0.3725,0.061228
0.3735,0.065546
0.3745,3.2759
0.3755,0.063919
0.3765,0.062813
0.3775,0.061473
0.3785,0.061091
0.3795,0.065212
0.3805,0.064512
0.3815,0.064228
0.3825,0.06456
0.3835,0.064795
0.3845,0.068192
0.3855,0.067977
0.3865,0.065561
0.3875,0.064517
0.3885,0.068441
0.3895,0.065807
0.3905,0.067866
0.3915,0.068769
0.3925,0.065347
0.3935,0.069123
0.3945,0.070299
0.3955,0.066015
0.3965,0.066856
0.3975,0.068877
0.3985,0.066921
0.3995,0.06631
0.4005,0.072321
0.4015,0.067428
0.4025,0.069336
0.4035,0.071082
0.4045,0.070983
0.4055,0.070576
0.4065,0.068095
0.4075,0.072168
0.4085,0.073174
0.4095,0.073076
0.4105,0.072523
0.4115,0.072281
0.4125,0.073087
0.4135,0.076842
0.4145,0.075621
0.4155,0.07933
0.4165,3.4523
0.4175,0.075815
0.4185,0.072623
0.4195,0.078278
0.4205,0.073149
0.4215,0.077683
0.4225,0.076436
0.4235,0.078411
0.4245,0.074853
0.4255,0.077628
0.4265,0.077883
0.4275,0.079914
0.4285,0.074651
0.4295,0.079013
0.4305,0.077336
0.4315,0.080149
0.4325,0.078869
0.4335,0.083535
0.4345,0.081002
0.4355,0.079821
0.4365,0.079672
0.4375,0.080818
0.4385,0.084649
0.4395,0.082156
0.4405,0.081184
0.4415,0.082345
0.4425,0.08452
0.4435,0.084563
0.4445,0.083092
0.4455,0.086491
0.4465,0.08699
0.4475,0.087069
0.4485,0.085436
0.4495,0.08887
0.4505,0.083948
0.4515,0.086969
0.4525,0.088847
0.4535,0.08539
0.4545,0.087739
0.4555,0.081788
0.4565,0.088278
0.4575,0.088083
0.4585,0.085321
0.4595,0.08313
0.4605,0.084599
0.4615,0.084392
0.4625,0.082651
0.4635,0.086761
0.4645,0.084703
0.4655,0.084647
0.4665,0.075689
0.4675,0.35149
0.4685,280.44
0.4695,0.020508
0.4705,0.02095
0.4715,0.020556
0.4725,0.020799
0.4735,0.020322
0.4745,0.019318
0.4755,0.0196
0.4765,0.021015
0.4775,0.019683
0.4785,0.019805
0.4795,0.020416
0.4805,0.02054
0.4815,0.021768
0.4825,0.020789
0.4835,0.039018
0.4845,19.287
0.4855,0.015648
0.4865,0.016422
0.4875,0.018069
0.4885,0.019103
0.4895,2.6508
0.4905,0.015351
0.4915,0.017675
0.4925,0.015498
0.4935,0.016868
0.4945,0.016148
0.4955,0.017063
0.4965,0.016339
0.4975,0.017005
0.4985,0.015517
0.4995,0.014828
0.5005,0.015706
0.5015,0.015994
0.5025,0.018967
0.5035,0.016442
0.5045,0.015575
0.5055,0.016935
0.5065,0.015937
0.5075,0.016529
0.5085,0.016217
0.5095,0.016162
0.5105,0.01602
0.5115,0.01692
0.5125,0.018604
0.5135,0.019861
0.5145,0.018197
0.5155,0.019456
0.5165,0.02037
0.5175,0.019313
0.5185,0.020405
0.5195,0.019035
0.5205,0.017261
0.5215,0.018931
0.5225,0.017682
0.5235,0.020558
0.5245,0.019307
0.5255,0.020458
0.5265,0.018666
0.5275,0.021385
0.5285,0.020575
0.5295,0.01994
0.5305,0.021283
0.5315,0.020466
0.5325,0.020324
0.5335,0.022895
0.5345,0.019539
0.5355,0.020074
0.5365,0.021067
0.5375,0.022476
0.5385,0.021786
0.5395,0.020683
0.5405,0.02173
0.5415,0.023653
0.5425,0.024387
0.5435,0.02374
0.5445,0.024522
0.5455,0.025725
0.5465,0.024659
0.5475,0.023497
0.5485,0.024842
0.5495,0.025727
0.5505,0.02428
0.5515,0.023903
0.5525,0.024883
0.5535,0.026759
0.5545,0.02502
0.5555,0.027939
0.5565,0.026339
0.5575,0.027236
0.5585,0.027285
0.5595,0.027286
0.5605,0.027811
0.5615,0.026621
0.5625,0.028052
0.5635,0.028868
0.5645,0.028823
0.5655,0.029642
0.5665,0.028829
0.5675,0.029121
0.5685,0.028833
0.5695,0.029755
0.5705,0.026855
0.5715,0.02574
0.5725,0.028697
0.5735,0.028358
0.5745,0.028067
0.5755,0.025383
0.5765,0.029338
0.5775,0.027919
0.5785,0.027036
0.5795,0.027622
0.5805,0.027374
0.5815,0.026287
0.5825,0.026333
0.5835,0.028556
0.5845,0.028655
0.5855,0.025077
0.5865,0.026961
0.5875,0.061668
0.5885,34.133
0.5895,0.026349
0.5905,0.02399
0.5915,0.024482
0.5925,0.02362
0.5935,0.02215
0.5945,0.023295
0.5955,0.024041
0.5965,0.022464
0.5975,0.02387
0.5985,0.024772
0.5995,0.024305
0.6005,0.023683
0.6015,0.024539
0.6025,0.021513
0.6035,0.0841
0.6045,64.01
0.6055,0.015509
0.6065,0.01497
0.6075,0.014582
0.6085,0.014709
0.6095,0.015457
0.6105,0.014551
0.6115,0.056256
0.6125,41.826
0.6135,0.0098342
0.6145,0.0080784
0.6155,0.0096055
0.6165,0.0096734
0.6175,0.0081704
0.6185,0.0095473
0.6195,0.010298
0.6205,0.0088416
0.6215,0.010227
0.6225,0.011721
0.6235,0.010312
0.6245,0.0094284
0.6255,0.010451
0.6265,0.010149
0.6275,0.010165
0.6285,0.010928
0.6295,0.011853
0.6305,0.010802
0.6315,0.012105
0.6325,0.010943
0.6335,0.0096181
0.6345,0.010548
0.6355,0.011103
0.6365,0.010582
0.6375,0.010652
0.6385,0.010939
0.6395,0.010306
0.6405,0.011191
0.6415,0.01012
0.6425,0.010953
0.6435,0.011407
0.6445,0.010933
0.6455,0.010073
0.6465,0.011131
0.6475,0.011094
0.6485,0.01078
0.6495,0.011568
0.6505,0.010648
0.6515,0.012268
0.6525,0.011455
0.6535,0.011473
0.6545,0.009826
0.6555,0.0094518
0.6565,0.010468
0.6575,0.012101
0.6585,0.011561
0.6595,0.010572
0.6605,0.011484
0.6615,0.011053
0.6625,0.011014
0.6635,0.011593
0.6645,0.010709
0.6655,0.011233
0.6665,0.0095538
0.6675,0.010474
0.6685,0.0095254
0.6695,0.0094267
0.6705,0.0093832
0.6715,0.008942
0.6725,0.0092968
0.6735,0.0098826
0.6745,0.009496
0.6755,0.0092814
0.6765,0.0084345
0.6775,0.0086766
0.6785,0.0079416
0.6795,0.0083569
0.6805,0.0086573
0.6815,0.006936
0.6825,0.0074096
0.6835,0.0071886
0.6845,0.0084181
0.6855,0.0076161
0.6865,0.0071618
0.6875,0.0067643
0.6885,0.0071243
0.6895,0.0066082
0.6905,0.0065007
0.6915,0.0058654
0.6925,0.006461
0.6935,0.0068818
0.6945,0.006244
0.6955,0.0075508
0.6965,0.0067348
0.6975,0.0063895
0.6985,0.0069309
0.6995,0.0065263
0.7005,0.0064762
0.7015,0.0072582
0.7025,0.0074479
0.7035,0.0067425
0.7045,0.0070508
0.7055,0.0061032
0.7065,0.0067115
0.7075,0.0077405
0.7085,0.0065503
0.7095,0.0081236
0.7105,0.0078942
0.7115,0.0080863
0.7125,0.0071307
0.7135,0.007141
0.7145,0.0076354
0.7155,0.0069187
0.7165,0.0080217
0.7175,0.0074848
0.7185,0.0069471
0.7195,0.0067735
0.7205,0.0069667
0.7215,0.0067926
0.7225,0.0074145
0.7235,0.0073025
0.7245,0.0074352
0.7255,0.0086147
0.7265,0.0073325
0.7275,0.0075897
0.7285,0.0072293
0.7295,0.0082289
0.7305,0.006196
0.7315,0.0084381
0.7325,0.0076418
0.7335,0.0075901
0.7345,0.0076002
0.7355,0.0082971
0.7365,0.0090583
0.7375,0.0076938
0.7385,0.0080797
0.7395,0.0080918
0.7405,0.0073481
0.7415,0.006918
0.7425,0.0088166
0.7435,0.0076935
0.7445,0.0084612
0.7455,0.0063864
0.7465,0.0075347
0.7475,0.0086226
0.7485,0.007618
0.7495,0.0080099
0.7505,0.0072564
0.7515,0.0088594
0.7525,0.0076591
0.7535,0.008564
0.7545,0.0079355
0.7555,0.0078172
0.7565,0.0093039
0.7575,0.0068103
0.7585,0.0081696
0.7595,0.0091472
0.7605,0.0067726
0.7615,0.009688
0.7625,0.008472
0.7635,0.0089368
0.7645,0.0084293
0.7655,0.0082456
0.7665,0.0092961
0.7675,0.0080721
0.7685,0.0084739
0.7695,0.0086153
0.7705,0.0082998
0.7715,0.0086379
0.7725,0.0093037
0.7735,0.0073475
0.7745,0.0084085
0.7755,0.0085509
0.7765,0.010933
0.7775,0.0087046
0.7785,0.0077912
0.7795,0.0081986
0.7805,0.0088704
0.7815,0.0080868
0.7825,0.0090927
0.7835,0.008041
0.7845,0.0077849
0.7855,0.0081281
0.7865,0.0086725
0.7875,0.0086164
0.7885,0.0079585
0.7895,0.0085712
0.7905,0.0075758
0.7915,0.0078542
0.7925,0.0091414
0.7935,0.0096916
0.7945,0.0076818
0.7955,0.0087715
0.7965,0.0089174
0.7975,0.0084552
0.7985,0.0096172
0.7995,0.0089507
0.8005,0.008555
0.8015,0.0077499
0.8025,0.007419
0.8035,0.0059289
0.8045,0.0060729
0.8055,0.0061492
0.8065,0.0083456
0.8075,0.0053421
0.8085,0.0067887
0.8095,0.0053556
0.8105,0.0057057
0.8115,0.0073649
0.8125,0.0059954
0.8135,0.0053127
0.8145,0.0058027
0.8155,0.0055333
0.8165,0.0056788
0.8175,0.0051311
0.8185,0.0051371
0.8195,0.006325
0.8205,0.0054975
0.8215,0.0039021
0.8225,0.0030691
0.8235,0.0032826
0.8245,0.0040563
0.8255,0.0032208
0.8265,0.002804
0.8275,0.0030884
0.8285,0.0024597
0.8295,0.0026029
0.8305,0.0035221
0.8315,0.002327
0.8325,0.0024714
0.8335,0.0031103
0.8345,0.0024772
0.8355,0.0026929
0.8365,0.0036184
0.8375,0.0025571
0.8385,0.0027023
0.8395,0.0025633
0.8405,0.0034218
0.8415,0.0024267
0.8425,0.0024296
0.8435,0.0024326
0.8445,0.0031517
0.8455,0.0024382
0.8465,0.0018667
0.8475,0.0026598
0.8485,0.0020151
0.8495,0.0025938
0.8505,0.0024528
0.8515,0.0022389
0.8525,0.0024582
0.8535,0.0025336
0.8545,0.0024642
0.8555,0.0027573
0.8565,0.0020341
0.8575,0.0036365
0.8585,0.0026213
0.8595,0.0030619
0.8605,0.0032842
0.8615,0.0026306
0.8625,0.0031455
0.8635,0.0027829
0.8645,0.0030064
0.8655,0.0022024
0.8665,0.0027192
0.8675,0.0040465
0.8685,0.0033886
0.8695,0.0016223
0.8705,0.0019197
0.8715,0.0020697
0.8725,0.0025898
0.8735,0.0018521
0.8745,0.0021509
0.8755,0.0032673
0.8765,0.0031223
0.8775,0.0019352
0.8785,0.0029804
0.8795,0.003357
0.8805,0.0026138
0.8815,0.0020933
0.8825,0.00247
0.8835,0.006296
0.8845,3.5802
