0.2045,0.12212
0.2055,6.4075
0.2065,0.11005
0.2075,0.11304
0.2085,0.11536
0.2095,0.11558
0.2105,0.11721
0.2115,0.11577
0.2125,0.11629
0.2135,0.11734
0.2145,0.11853
0.2155,0.12001
0.2165,0.12195
0.2175,0.1215
0.2185,0.12371
0.2195,0.1231
0.2205,0.12541
0.2215,0.125
0.2225,0.12752
0.2235,0.12467
0.2245,0.12852
0.2255,0.13096
0.2265,0.12926
0.2275,0.13071
0.2285,0.13092
0.2295,0.1348
0.2305,0.13314
0.2315,0.13308
0.2325,0.13596
0.2335,0.1354
0.2345,0.13769
0.2355,0.14044
0.2365,0.1398
0.2375,0.13885
0.2385,0.14118
0.2395,0.14387
0.2405,0.14248
0.2415,0.14528
0.2425,0.14655
0.2435,0.14823
0.2445,0.14813
0.2455,0.1522
0.2465,0.15111
0.2475,0.15387
0.2485,0.15574
0.2495,0.15604
0.2505,0.15689
0.2515,0.15687
0.2525,0.1616
0.2535,0.15983
0.2545,0.16064
0.2555,0.16459
0.2565,0.16536
0.2575,0.16374
0.2585,0.17047
0.2595,0.17188
0.2605,0.17353
0.2615,0.1771
0.2625,0.173
0.2635,0.1782
0.2645,0.17975
0.2655,0.1809
0.2665,0.18172
0.2675,0.18496
0.2685,0.18442
0.2695,0.18506
0.2705,0.18869
0.2715,0.18859
0.2725,0.18815
0.2735,0.19278
0.2745,0.196
0.2755,0.19745
0.2765,0.19973
0.2775,0.19736
0.2785,0.20146
0.2795,0.20554
0.2805,0.20438
0.2815,0.20604
0.2825,0.20715
0.2835,1.041
0.2845,0.21233
0.2855,0.20852
0.2865,0.21467
0.2875,0.21169
0.2885,0.21706
0.2895,0.21722
0.2905,0.21788
0.2915,0.22257
0.2925,0.2231
0.2935,0.2185
0.2945,0.31266
0.2955,95.775
0.2965,0.18436
0.2975,0.1858
0.2985,0.19041
0.2995,0.18734
0.3005,0.18985
0.3015,0.18847
0.3025,0.19189
0.3035,0.1935
0.3045,0.18819
0.3055,0.19055
0.3065,0.18429
0.3075,0.29182
0.3085,105.58
0.3095,0.14975
0.3105,0.15158
0.3115,0.1538
0.3125,0.1512
0.3135,0.14997
0.3145,0.1431
0.3155,0.43084
0.3165,300.49
0.3175,0.036418
0.3185,0.036123
0.3195,0.036595
0.3205,0.037484
0.3215,0.037913
0.3225,0.036782
0.3235,0.038692
0.3245,0.038292
0.3255,0.039666
0.3265,0.03913
0.3275,0.0373
0.3285,0.039373
0.3295,0.03753
0.3305,0.040834
0.3315,0.03989
0.3325,0.039556
0.3335,0.041178
0.3345,0.039902
0.3355,0.040077
0.3365,0.041657
0.3375,0.039256
0.3385,0.040489
0.3395,0.041537
0.3405,0.043194
0.3415,0.041041
0.3425,0.041794
0.3435,0.04327
0.3445,0.042343
0.3455,0.043496
0.3465,0.043508
0.3475,0.043159
0.3485,0.044207
0.3495,0.044422
0.3505,0.044548
0.3515,0.043429
0.3525,0.04622
0.3535,0.041514
0.3545,0.044457
0.3555,0.043553
0.3565,0.043789
0.3575,0.043019
0.3585,0.04493
0.3595,0.046183
0.3605,0.045933
0.3615,0.046731
0.3625,0.049544
0.3635,0.04737
0.3645,0.04797
0.3655,0.045336
0.3665,0.046611
0.3675,0.042951
0.3685,0.046984
0.3695,0.048421
0.3705,0.047059
0.3715,0.049608
0.3725,0.049292
0.3735,0.052316
0.3745,3.286
0.3755,0.046214
0.3765,0.047185
0.3775,0.04877
0.3785,0.049081
0.3795,0.049209
0.3805,0.050841
0.3815,0.048365
0.3825,0.050031
0.3835,0.050255
0.3845,0.051746
0.3855,0.049956
0.3865,0.049342
0.3875,0.050373
0.3885,0.049629
0.3895,0.049787
0.3905,0.050921
0.3915,0.051365
0.3925,0.052192
0.3935,0.052705
0.3945,0.052427
0.3955,0.053673
0.3965,0.053169
0.3975,0.053433
0.3985,0.051965
0.3995,0.052287
0.4005,0.055062
0.4015,0.053064
0.4025,0.053683
0.4035,0.054661
0.4045,0.054472
0.4055,0.055193
0.4065,0.051959
0.4075,0.057796
0.4085,0.055929
0.4095,0.05498
0.4105,0.056734
0.4115,0.059223
0.4125,0.053556
0.4135,0.058146
0.4145,0.058887
0.4155,0.058196
0.4165,3.435
0.4175,0.060525
0.4185,0.058479
0.4195,0.056997
0.4205,0.059299
0.4215,0.060797
0.4225,0.061519
0.4235,0.060064
0.4245,0.058528
0.4255,0.058668
0.4265,0.060454
0.4275,0.06008
0.4285,0.063635
0.4295,0.057735
0.4305,0.059877
0.4315,0.060536
0.4325,0.062035
0.4335,0.059981
0.4345,0.063827
0.4355,0.059767
0.4365,0.05864
0.4375,0.065148
0.4385,0.063356
0.4395,0.064525
0.4405,0.06329
0.4415,0.065458
0.4425,0.064861
0.4435,0.063864
0.4445,0.064651
0.4455,0.064438
0.4465,0.065301
0.4475,0.0693
0.4485,0.065414
0.4495,0.064837
0.4505,0.06984
0.4515,0.066686
0.4525,0.066214
0.4535,0.065046
0.4545,0.070827
0.4555,0.066618
0.4565,0.067682
0.4575,0.065697
0.4585,0.065323
0.4595,0.06136
0.4605,0.065014
0.4615,0.067682
0.4625,0.064441
0.4635,0.064281
0.4645,0.064608
0.4655,0.064371
0.4665,0.05925
0.4675,0.33117
0.4685,276.88
0.4695,0.014777
0.4705,0.014846
0.4715,0.015863
0.4725,0.017228
0.4735,0.016083
0.4745,0.015927
0.4755,0.015118
0.4765,0.01377
0.4775,0.014144
0.4785,0.014481
0.4795,0.015747
0.4805,0.01489
0.4815,0.01558
0.4825,0.014914
0.4835,0.035864
0.4845,19.004
0.4855,0.012701
0.4865,0.013391
0.4875,0.012518
0.4885,0.016438
0.4895,2.5991
0.4905,0.012753
0.4915,0.012344
0.4925,0.011814
0.4935,0.011758
0.4945,0.01218
0.4955,0.011726
0.4965,0.011948
0.4975,0.012654
0.4985,0.011797
0.4995,0.012986
0.5005,0.012972
0.5015,0.011545
0.5025,0.010557
0.5035,0.011672
0.5045,0.012872
0.5055,0.010946
0.5065,0.012597
0.5075,0.012785
0.5085,0.013261
0.5095,0.013574
0.5105,0.013314
0.5115,0.013422
0.5125,0.015964
0.5135,0.013888
0.5145,0.014826
0.5155,0.015395
0.5165,0.015382
0.5175,0.01462
0.5185,0.015274
0.5195,0.014802
0.5205,0.014412
0.5215,0.015027
0.5225,0.013375
0.5235,0.015464
0.5245,0.016085
0.5255,0.015566
0.5265,0.015129
0.5275,0.016092
0.5285,0.01591
0.5295,0.015173
0.5305,0.015544
0.5315,0.016685
0.5325,0.016374
0.5335,0.017778
0.5345,0.01622
0.5355,0.018363
0.5365,0.018179
0.5375,0.017739
0.5385,0.016818
0.5395,0.017848
0.5405,0.021361
0.5415,0.016476
0.5425,0.017467
0.5435,0.018374
0.5445,0.019021
0.5455,0.021207
0.5465,0.019003
0.5475,0.019125
0.5485,0.02128
0.5495,0.020524
0.5505,0.020383
0.5515,0.02042
0.5525,0.020191
0.5535,0.021029
0.5545,0.022226
0.5555,0.022088
0.5565,0.021501
0.5575,0.021226
0.5585,0.023242
0.5595,0.023598
0.5605,0.021204
0.5615,0.023954
0.5625,0.024812
0.5635,0.025083
0.5645,0.024809
0.5655,0.025308
0.5665,0.026127
0.5675,0.024256
0.5685,0.02416
0.5695,0.023103
0.5705,0.025762
0.5715,0.023461
0.5725,0.022396
0.5735,0.022203
0.5745,0.024045
0.5755,0.023764
0.5765,0.02283
0.5775,0.024126
0.5785,0.022164
0.5795,0.023416
0.5805,0.022615
0.5815,0.023122
0.5825,0.02424
0.5835,0.023859
0.5845,0.022301
0.5855,0.022622
0.5865,0.021149
0.5875,0.057579
0.5885,33.29
0.5895,0.020213
0.5905,0.01925
0.5915,0.018853
0.5925,0.02108
0.5935,0.01992
0.5945,0.018709
0.5955,0.019748
0.5965,0.020214
0.5975,0.018997
0.5985,0.018932
0.5995,0.020411
0.6005,0.020494
0.6015,0.01985
0.6025,0.019301
0.6035,0.083654
0.6045,62.45
0.6055,0.013598
0.6065,0.014498
0.6075,0.013203
0.6085,0.013909
0.6095,0.014964
0.6105,0.012186
0.6115,0.051861
0.6125,40.868
0.6135,0.0089387
0.6145,0.0091505
0.6155,0.010503
0.6165,0.0091304
0.6175,0.010736
0.6185,0.010007
0.6195,0.011269
0.6205,0.010189
0.6215,0.011806
0.6225,0.010121
0.6235,0.010941
0.6245,0.010405
0.6255,0.011177
0.6265,0.0098338
0.6275,0.010355
0.6285,0.0129
0.6295,0.010945
0.6305,0.011064
0.6315,0.011691
0.6325,0.011099
0.6335,0.01132
0.6345,0.0119
0.6355,0.010537
0.6365,0.011681
0.6375,0.011751
0.6385,0.010999
0.6395,0.010809
0.6405,0.012116
0.6415,0.011463
0.6425,0.011584
0.6435,0.011344
0.6445,0.010998
0.6455,0.013613
0.6465,0.012489
0.6475,0.011153
0.6485,0.011901
0.6495,0.013384
0.6505,0.011153
0.6515,0.012533
0.6525,0.01292
0.6535,0.011993
0.6545,0.012432
0.6555,0.012293
0.6565,0.011255
0.6575,0.011272
0.6585,0.011978
0.6595,0.011467
0.6605,0.011749
0.6615,0.010542
0.6625,0.011145
0.6635,0.012017
0.6645,0.011446
0.6655,0.010928
0.6665,0.011642
0.6675,0.0098857
0.6685,0.010546
0.6695,0.010239
0.6705,0.010308
0.6715,0.0089723
0.6725,0.010069
0.6735,0.0097036
0.6745,0.0084154
0.6755,0.0092973
0.6765,0.010074
0.6775,0.0093251
0.6785,0.0089563
0.6795,0.0085324
0.6805,0.0093667
0.6815,0.0083927
0.6825,0.0082403
0.6835,0.0074819
0.6845,0.0067216
0.6855,0.0075039
0.6865,0.0062445
0.6875,0.0084665
0.6885,0.006761
0.6895,0.0075476
0.6905,0.0073921
0.6915,0.0070685
0.6925,0.0066884
0.6935,0.0073123
0.6945,0.0072675
0.6955,0.0073899
0.6965,0.0070078
0.6975,0.0075233
0.6985,0.007028
0.6995,0.0070381
0.7005,0.0080631
0.7015,0.0075097
0.7025,0.0072944
0.7035,0.0079845
0.7045,0.0074284
0.7055,0.007041
0.7065,0.0069945
0.7075,0.0074032
0.7085,0.0087256
0.7095,0.0084519
0.7105,0.0081207
0.7115,0.0082465
0.7125,0.0075134
0.7135,0.0070066
0.7145,0.0064991
0.7155,0.008062
0.7165,0.0077282
0.7175,0.007508
0.7185,0.0078653
0.7195,0.0085135
0.7205,0.0081772
0.7215,0.00784
0.7225,0.0070367
0.7235,0.00891
0.7245,0.0067647
0.7255,0.0080588
0.7265,0.0076022
0.7275,0.0075535
0.7285,0.0077404
0.7295,0.0086899
0.7305,0.0087025
0.7315,0.0070654
0.7325,0.0067802
0.7335,0.0076751
0.7345,0.0086904
0.7355,0.0081703
0.7365,0.0078252
0.7375,0.0073017
0.7385,0.0086192
0.7395,0.0089882
0.7405,0.0078678
0.7415,0.0084155
0.7425,0.0089052
0.7435,0.0079594
0.7445,0.0082705
0.7455,0.0079209
0.7465,0.0088927
0.7475,0.0080027
0.7485,0.0095796
0.7495,0.0086873
0.7505,0.0088807
0.7515,0.00865
0.7525,0.0092065
0.7535,0.0086121
0.7545,0.0085023
0.7555,0.0088176
0.7565,0.0083425
0.7575,0.0098773
0.7585,0.0095851
0.7595,0.009843
0.7605,0.0077744
0.7615,0.0090099
0.7625,0.0097589
0.7635,0.0087884
0.7645,0.0089227
0.7655,0.0085031
0.7665,0.0082057
0.7675,0.0080924
0.7685,0.009402
0.7695,0.01084
0.7705,0.0080622
0.7715,0.010308
0.7725,0.0093269
0.7735,0.0094011
0.7745,0.0084786
0.7755,0.0080522
0.7765,0.01
0.7775,0.0095122
0.7785,0.0083338
0.7795,0.0088469
0.7805,0.0091723
0.7815,0.009121
0.7825,0.011716
0.7835,0.0076308
0.7845,0.0092192
0.7855,0.0096103
0.7865,0.0091794
0.7875,0.0080505
0.7885,0.0095832
0.7895,0.010167
0.7905,0.0091624
0.7915,0.0086009
0.7925,0.0081014
0.7935,0.0088774
0.7945,0.007738
0.7955,0.0077481
0.7965,0.0085911
0.7975,0.0091795
0.7985,0.0093837
0.7995,0.0084304
0.8005,0.006959
0.8015,0.0076124
0.8025,0.0073638
0.8035,0.0076317
0.8045,0.0081589
0.8055,0.0077155
0.8065,0.006556
0.8075,0.008125
0.8085,0.0081998
0.8095,0.007558
0.8105,0.0066545
0.8115,0.007185
0.8125,0.006474
0.8135,0.0066792
0.8145,0.005704
0.8155,0.0062357
0.8165,0.0055862
0.8175,0.0055273
0.8185,0.0056003
0.8195,0.0051446
0.8205,0.0055476
0.8215,0.0034386
0.8225,0.002913
0.8235,0.0029167
0.8245,0.003119
0.8255,0.0031893
0.8265,0.0035925
0.8275,0.0030638
0.8285,0.0033345
0.8295,0.002871
0.8305,0.0024734
0.8315,0.0032795
0.8325,0.0022784
0.8335,0.0026166
0.8345,0.0026867
0.8355,0.0032954
0.8365,0.0023568
0.8375,0.0019552
0.8385,0.002767
0.8395,0.0031083
0.8405,0.0031795
0.8415,0.0026416
0.8425,0.0035262
0.8435,0.0033946
0.8445,0.0024471
0.8455,0.0035392
0.8465,0.0038157
0.8475,0.0031379
0.8485,0.0026636
0.8495,0.0023249
0.8505,0.0030806
0.8515,0.00329
0.8525,0.0033623
0.8535,0.0026106
0.8545,0.003095
0.8555,0.0034433
0.8565,0.0022058
0.8575,0.002416
0.8585,0.0026952
0.8595,0.0027671
0.8605,0.0022857
0.8615,0.0033286
0.8625,0.0036102
0.8635,0.0031275
0.8645,0.0028529
0.8655,0.0032741
0.8665,0.00272
0.8675,0.0028629
0.8685,0.0025866
0.8695,0.0027993
0.8705,0.002803
0.8715,0.0028762
0.8725,0.0035818
0.8735,0.0031639
0.8745,0.0022525
0.8755,0.0031007
0.8765,0.0030338
0.8775,0.003037
0.8785,0.0026163
0.8795,0.0017697
0.8805,0.0029767
0.8815,0.0019158
0.8825,0.0031256
0.8835,0.0058332
0.8845,3.4626
