0.0995,0.0036944
0.1005,0.0039592
0.1015,0.0039526
0.1025,0.0044368
0.1035,0.0049017
0.1045,0.0048935
0.1055,0.0050453
0.1065,0.0049878
0.1075,0.0055297
0.1085,0.0054734
0.1095,0.006078
0.1105,0.0061539
0.1115,0.0068665
0.1125,0.0070811
0.1135,0.0074221
0.1145,0.0076527
0.1155,0.008232
0.1165,0.0086087
0.1175,0.0092675
0.1185,0.0094324
0.1195,0.0091032
0.1205,0.010138
0.1215,0.010443
0.1225,0.010606
0.1235,0.011878
0.1245,0.012616
0.1255,0.012718
0.1265,0.01265
0.1275,0.013914
0.1285,0.014745
0.1295,0.014836
0.1305,0.016214
0.1315,0.016482
0.1325,0.018707
0.1335,0.019019
0.1345,0.019782
0.1355,0.021672
0.1365,0.091897
0.1375,0.024882
0.1385,0.029062
0.1395,0.032621
0.1405,0.036596
0.1415,0.043137
0.1425,0.047131
0.1435,0.051568
0.1445,0.05906
0.1455,0.060218
0.1465,0.06448
0.1475,0.068995
0.1485,0.071751
0.1495,0.074384
0.1505,0.076721
0.1515,0.07989
0.1525,0.082379
0.1535,0.084214
0.1545,0.085743
0.1555,0.091927
0.1565,0.092354
0.1575,0.093554
0.1585,0.096043
0.1595,0.09697
0.1605,0.10087
0.1615,0.10182
0.1625,0.10378
0.1635,0.10673
0.1645,0.10869
0.1655,0.11048
0.1665,0.10944
0.1675,0.11911
0.1685,0.12078
0.1695,0.1232
0.1705,0.12226
0.1715,0.12545
0.1725,0.12934
0.1735,0.13434
0.1745,0.13461
0.1755,0.13707
0.1765,0.13629
0.1775,0.13664
0.1785,0.14157
0.1795,0.1433
0.1805,0.14599
0.1815,0.15193
0.1825,0.15224
0.1835,0.15254
0.1845,0.15221
0.1855,0.15501
0.1865,0.15741
0.1875,0.15798
0.1885,0.15913
0.1895,0.1635
0.1905,0.16367
0.1915,0.16755
0.1925,0.16868
0.1935,0.17056
0.1945,0.17028
0.1955,0.17323
0.1965,0.1727
0.1975,0.17667
0.1985,0.177
0.1995,0.17971
0.2005,0.18172
0.2015,0.84307
0.2025,0.18395
0.2035,0.18278
0.2045,0.18962
0.2055,4.9677
0.2065,0.18276
0.2075,0.18388
0.2085,0.18725
0.2095,0.18981
0.2105,0.18813
0.2115,0.18954
0.2125,0.19404
0.2135,0.19133
0.2145,0.19596
0.2155,0.197
0.2165,0.19967
0.2175,0.20522
0.2185,0.20268
0.2195,0.21011
0.2205,0.20516
0.2215,0.20512
0.2225,0.21109
0.2235,0.2087
0.2245,0.21433
0.2255,0.21338
0.2265,0.2212
0.2275,0.22236
0.2285,0.22651
0.2295,0.22866
0.2305,0.22457
0.2315,0.23044
0.2325,0.23175
0.2335,0.22971
0.2345,0.23547
0.2355,0.23663
0.2365,0.24422
0.2375,0.23971
0.2385,0.24516
0.2395,0.24487
0.2405,0.24842
0.2415,0.2539
0.2425,0.25679
0.2435,0.25799
0.2445,0.25951
0.2455,0.26335
0.2465,0.25933
0.2475,0.26572
0.2485,0.26546
0.2495,0.27042
0.2505,0.27658
0.2515,0.27204
0.2525,0.2825
0.2535,0.28757
0.2545,0.28702
0.2555,0.28324
0.2565,0.29217
0.2575,0.29884
0.2585,0.29726
0.2595,0.29865
0.2605,0.30213
0.2615,0.30705
0.2625,0.3087
0.2635,0.30558
0.2645,0.31333
0.2655,0.31762
0.2665,0.32577
0.2675,0.32481
0.2685,0.32807
0.2695,0.3308
0.2705,0.33272
0.2715,0.33778
0.2725,0.34191
0.2735,0.34453
0.2745,0.34823
0.2755,0.34892
0.2765,0.35348
0.2775,0.35726
0.2785,0.35849
0.2795,0.36289
0.2805,0.36447
0.2815,0.37719
0.2825,0.37452
0.2835,1.1219
0.2845,0.37665
0.2855,0.37821
0.2865,0.38363
0.2875,0.38893
0.2885,0.38334
0.2895,0.39869
0.2905,0.39149
0.2915,0.4011
0.2925,0.40547
0.2935,0.4005
0.2945,0.47943
0.2955,88.142
0.2965,0.34005
0.2975,0.33457
0.2985,0.33928
0.2995,0.34359
0.3005,0.34675
0.3015,0.34706
0.3025,0.35726
0.3035,0.34664
0.3045,0.35225
0.3055,0.3466
0.3065,0.33855
0.3075,0.43249
0.3085,98.482
0.3095,0.27732
0.3105,0.27818
0.3115,0.27965
0.3125,0.28298
0.3135,0.27834
0.3145,0.26077
0.3155,0.52093
0.3165,282.29
0.3175,0.072055
0.3185,0.074015
0.3195,0.075289
0.3205,0.076858
0.3215,0.075904
0.3225,0.075673
0.3235,0.077577
0.3245,0.072584
0.3255,0.078264
0.3265,0.078236
0.3275,0.077023
0.3285,0.074612
0.3295,0.07627
0.3305,0.075276
0.3315,0.077696
0.3325,0.077687
0.3335,0.078193
0.3345,0.079912
0.3355,0.081154
0.3365,0.082127
0.3375,0.081669
0.3385,0.080501
0.3395,0.083781
0.3405,0.081529
0.3415,0.080995
0.3425,0.083217
0.3435,0.082
0.3445,0.08517
0.3455,0.084042
0.3465,0.085037
0.3475,0.088492
0.3485,0.08477
0.3495,0.086659
0.3505,0.083606
0.3515,0.085468
0.3525,0.08629
0.3535,0.087653
0.3545,0.086328
0.3555,0.08744
0.3565,0.089203
0.3575,0.091849
0.3585,0.089477
0.3595,0.08976
0.3605,0.091249
0.3615,0.092714
0.3625,0.092016
0.3635,0.091119
0.3645,0.091634
0.3655,0.094103
0.3665,0.097183
0.3675,0.096082
0.3685,0.096078
0.3695,0.097209
0.3705,0.09586
0.3715,0.096019
0.3725,0.099078
0.3735,0.10053
0.3745,3.2499
0.3755,0.09603
0.3765,0.094206
0.3775,0.097125
0.3785,0.097451
0.3795,0.098808
0.3805,0.097932
0.3815,0.10036
0.3825,0.094808
0.3835,0.099503
0.3845,0.098645
0.3855,0.10055
0.3865,0.10094
0.3875,0.10293
0.3885,0.10361
0.3895,0.10568
0.3905,0.1091
0.3915,0.10349
0.3925,0.10137
0.3935,0.1053
0.3945,0.10457
0.3955,0.10706
0.3965,0.10768
0.3975,0.10587
0.3985,0.10628
0.3995,0.10571
0.4005,0.1071
0.4015,0.10581
0.4025,0.10811
0.4035,0.10919
0.4045,0.10949
0.4055,0.10877
0.4065,0.10875
0.4075,0.11329
0.4085,0.10854
0.4095,0.11259
0.4105,0.11275
0.4115,0.11556
0.4125,0.11745
0.4135,0.11215
0.4145,0.11546
0.4155,0.12151
0.4165,3.4808
0.4175,0.11876
0.4185,0.11567
0.4195,0.11557
0.4205,0.11847
0.4215,0.11661
0.4225,0.11731
0.4235,0.11889
0.4245,0.12144
0.4255,0.11537
0.4265,0.11823
0.4275,0.11854
0.4285,0.12115
0.4295,0.11961
0.4305,0.1223
0.4315,0.12516
0.4325,0.12773
0.4335,0.12523
0.4345,0.12659
0.4355,0.12565
0.4365,0.12302
0.4375,0.12892
0.4385,0.12966
0.4395,0.12991
0.4405,0.13013
0.4415,0.12994
0.4425,0.12779
0.4435,0.13254
0.4445,0.13062
0.4455,0.13051
0.4465,0.13481
0.4475,0.13743
0.4485,0.12884
0.4495,0.13502
0.4505,0.13537
0.4515,0.138
0.4525,0.13384
0.4535,0.13742
0.4545,0.13916
0.4555,0.13728
0.4565,0.13134
0.4575,0.13258
0.4585,0.13308
0.4595,0.131
0.4605,0.13124
0.4615,0.12906
0.4625,0.13038
0.4635,0.13453
0.4645,0.13293
0.4655,0.12879
0.4665,0.11669
0.4675,0.38848
0.4685,281.66
0.4695,0.029848
0.4705,0.031829
0.4715,0.031853
0.4725,0.032606
0.4735,0.029803
0.4745,0.030939
0.4755,0.029582
0.4765,0.032061
0.4775,0.030356
0.4785,0.032761
0.4795,0.031483
0.4805,0.035291
0.4815,0.031047
0.4825,0.029407
0.4835,0.051118
0.4845,19.459
0.4855,0.026293
0.4865,0.025466
0.4875,0.026974
0.4885,0.028802
0.4895,2.6949
0.4905,0.024432
0.4915,0.02457
0.4925,0.026181
0.4935,0.025385
0.4945,0.024093
0.4955,0.025174
0.4965,0.024462
0.4975,0.02532
0.4985,0.026996
0.4995,0.024111
0.5005,0.025835
0.5015,0.024706
0.5025,0.027212
0.5035,0.029136
0.5045,0.026407
0.5055,0.026689
0.5065,0.026329
0.5075,0.027944
0.5085,0.028459
0.5095,0.026299
0.5105,0.028292
0.5115,0.027841
0.5125,0.028218
0.5135,0.030228
0.5145,0.028283
0.5155,0.029037
0.5165,0.02914
0.5175,0.030741
0.5185,0.031554
0.5195,0.02771
0.5205,0.028895
0.5215,0.028054
0.5225,0.030567
0.5235,0.028255
0.5245,0.029355
0.5255,0.030981
0.5265,0.031421
0.5275,0.030908
0.5285,0.030631
0.5295,0.031169
0.5305,0.030268
0.5315,0.033212
0.5325,0.031634
0.5335,0.0315
0.5345,0.031803
0.5355,0.032443
0.5365,0.032698
0.5375,0.03052
0.5385,0.031698
0.5395,0.032003
0.5405,0.033139
0.5415,0.032954
0.5425,0.034341
0.5435,0.033913
0.5445,0.035011
0.5455,0.035816
0.5465,0.031675
0.5475,0.035601
0.5485,0.033678
0.5495,0.034635
0.5505,0.032556
0.5515,0.037058
0.5525,0.036375
0.5535,0.037645
0.5545,0.037061
0.5555,0.034712
0.5565,0.037394
0.5575,0.039734
0.5585,0.036973
0.5595,0.038509
0.5605,0.036292
0.5615,0.035696
0.5625,0.038867
0.5635,0.03715
0.5645,0.040233
0.5655,0.038306
0.5665,0.040478
0.5675,0.038801
0.5685,0.039025
0.5695,0.040693
0.5705,0.038077
0.5715,0.038247
0.5725,0.038626
0.5735,0.038226
0.5745,0.037928
0.5755,0.039869
0.5765,0.040617
0.5775,0.040166
0.5785,0.039764
0.5795,0.039098
0.5805,0.0409
0.5815,0.039233
0.5825,0.041305
0.5835,0.03942
0.5845,0.036683
0.5855,0.038707
0.5865,0.038614
0.5875,0.069885
0.5885,34.705
0.5895,0.033794
0.5905,0.031713
0.5915,0.031391
0.5925,0.032892
0.5935,0.033055
0.5945,0.027296
0.5955,0.033545
0.5965,0.028685
0.5975,0.032791
0.5985,0.029593
0.5995,0.031381
0.6005,0.032574
0.6015,0.031485
0.6025,0.029628
0.6035,0.090887
0.6045,65.194
0.6055,0.01645
0.6065,0.01851
0.6075,0.016065
0.6085,0.01813
0.6095,0.017166
0.6105,0.01653
0.6115,0.057739
0.6125,42.701
0.6135,0.0074452
0.6145,0.0084027
0.6155,0.007859
0.6165,0.0091561
0.6175,0.0088921
0.6185,0.0085702
0.6195,0.009313
0.6205,0.0091598
0.6215,0.0092302
0.6225,0.0090761
0.6235,0.0099373
0.6245,0.010802
0.6255,0.0099698
0.6265,0.0094185
0.6275,0.0094337
0.6285,0.0093911
0.6295,0.0090646
0.6305,0.01022
0.6315,0.0089214
0.6325,0.010253
0.6335,0.011359
0.6345,0.010803
0.6355,0.010993
0.6365,0.0093951
0.6375,0.010276
0.6385,0.010119
0.6395,0.0099612
0.6405,0.010499
0.6415,0.010457
0.6425,0.0097171
0.6435,0.010839
0.6445,0.0088718
0.6455,0.0094698
0.6465,0.0096602
0.6475,0.010262
0.6485,0.0099834
0.6495,0.010587
0.6505,0.011369
0.6515,0.0096765
0.6525,0.0086863
0.6535,0.010534
0.6545,0.0094242
0.6555,0.010745
0.6565,0.01088
0.6575,0.010063
0.6585,0.010019
0.6595,0.010631
0.6605,0.0084942
0.6615,0.010004
0.6625,0.0094799
0.6635,0.010215
0.6645,0.010591
0.6655,0.010125
0.6665,0.01008
0.6675,0.0090673
0.6685,0.0088391
0.6695,0.008306
0.6705,0.0089257
0.6715,0.0074798
0.6725,0.0082829
0.6735,0.0088439
0.6745,0.0087956
0.6755,0.0078303
0.6765,0.0080256
0.6775,0.0085285
0.6785,0.0071891
0.6795,0.0079995
0.6805,0.0078266
0.6815,0.0064187
0.6825,0.0074781
0.6835,0.006623
0.6845,0.0058267
0.6855,0.0065184
0.6865,0.0055951
0.6875,0.0061016
0.6885,0.006235
0.6895,0.0059943
0.6905,0.0063782
0.6915,0.0058241
0.6925,0.0073377
0.6935,0.0052758
0.6945,0.0062893
0.6955,0.0065502
0.6965,0.0068118
0.6975,0.0061899
0.6985,0.0057561
0.6995,0.006398
0.7005,0.0064712
0.7015,0.0070515
0.7025,0.0069346
0.7035,0.0055428
0.7045,0.0059972
0.7055,0.0071556
0.7065,0.0056947
0.7075,0.0060867
0.7085,0.0058387
0.7095,0.0049473
0.7105,0.0062409
0.7115,0.0066363
0.7125,0.0069685
0.7135,0.0054274
0.7145,0.0065353
0.7155,0.0066095
0.7165,0.0079807
0.7175,0.0065628
0.7185,0.0070276
0.7195,0.0072325
0.7205,0.0068514
0.7215,0.00771
0.7225,0.0066737
0.7235,0.0060279
0.7245,0.0062335
0.7255,0.0065704
0.7265,0.0072376
0.7275,0.0077746
0.7285,0.006465
0.7295,0.0068708
0.7305,0.0078065
0.7315,0.0061604
0.7325,0.006501
0.7335,0.0074399
0.7345,0.0076491
0.7355,0.007194
0.7365,0.0076035
0.7375,0.007614
0.7385,0.0068883
0.7395,0.0064289
0.7405,0.0073096
0.7415,0.0079911
0.7425,0.0082031
0.7435,0.007945
0.7445,0.0068772
0.7455,0.0072238
0.7465,0.006287
0.7475,0.0079201
0.7485,0.0079308
0.7495,0.0063801
0.7505,0.0068648
0.7515,0.0068058
0.7525,0.0079051
0.7535,0.0075745
0.7545,0.0081995
0.7555,0.0086205
0.7565,0.0080159
0.7575,0.0066542
0.7585,0.007693
0.7595,0.0072911
0.7605,0.0078512
0.7615,0.0071715
0.7625,0.0080098
0.7635,0.0071218
0.7645,0.0083772
0.7655,0.0058232
0.7665,0.008469
0.7675,0.0073675
0.7685,0.0075859
0.7695,0.0098952
0.7705,0.0078149
0.7715,0.0073362
0.7725,0.0081147
0.7735,0.0079153
0.7745,0.0079961
0.7755,0.0083571
0.7765,0.0085788
0.7775,0.0061967
0.7785,0.0066273
0.7795,0.0068471
0.7805,0.0076334
0.7815,0.0073605
0.7825,0.0082912
0.7835,0.0097917
0.7845,0.0085258
0.7855,0.006687
0.7865,0.0094019
0.7875,0.0069177
0.7885,0.0062129
0.7895,0.0073641
0.7905,0.0069442
0.7915,0.0071679
0.7925,0.0058134
0.7935,0.0072579
0.7945,0.0070513
0.7955,0.0080686
0.7965,0.006708
0.7975,0.0076553
0.7985,0.0080996
0.7995,0.0068783
0.8005,0.0060899
0.8015,0.0071863
0.8025,0.0071949
0.8035,0.0071315
0.8045,0.0069944
0.8055,0.0074405
0.8065,0.0059158
0.8075,0.0071662
0.8085,0.0073222
0.8095,0.0063777
0.8105,0.0054317
0.8115,0.0055117
0.8125,0.0059603
0.8135,0.0048619
0.8145,0.0044992
0.8155,0.0055387
0.8165,0.0042886
0.8175,0.0052563
0.8185,0.005337
0.8195,0.0055658
0.8205,0.0041608
0.8215,0.0023804
0.8225,0.0029794
0.8235,0.0033558
0.8245,0.002539
0.8255,0.0029904
0.8265,0.0028442
0.8275,0.0026979
0.8285,0.0024758
0.8295,0.0024038
0.8305,0.0021057
0.8315,0.0023344
0.8325,0.0022617
0.8335,0.0014342
0.8345,0.0018138
0.8355,0.0022698
0.8365,0.0022727
0.8375,0.0034884
0.8385,0.002354
0.8395,0.0024328
0.8405,0.0022832
0.8415,0.0022861
0.8425,0.002518
0.8435,0.0025209
0.8445,0.002753
0.8455,0.0029096
0.8465,0.0021464
0.8475,0.0023025
0.8485,0.0019978
0.8495,0.0023078
0.8505,0.0036197
0.8515,0.0014653
0.8525,0.0021616
0.8535,0.0023959
0.8545,0.0020118
0.8555,0.0020145
0.8565,0.0027924
0.8575,0.0026404
0.8585,0.0026432
0.8595,0.0031913
0.8605,0.0031174
0.8615,0.0034328
0.8625,0.0024213
0.8635,0.0026587
0.8645,0.0021137
0.8655,0.0029004
0.8665,0.0025898
0.8675,0.002121
0.8685,0.0025956
0.8695,0.0027558
0.8705,0.001813
0.8715,0.00292
0.8725,0.0026866
0.8735,0.0031645
0.8745,0.0018215
0.8755,0.0021407
0.8765,0.0022227
0.8775,0.0023048
0.8785,0.0031823
0.8795,0.0020709
0.8805,0.002073
0.8815,0.0034327
0.8825,0.0024776
0.8835,0.0057624
0.8845,3.6432
