0.4085,0.043062
0.4095,0.044303
0.4105,0.042559
0.4115,0.043281
0.4125,0.046781
0.4135,0.045947
0.4145,0.045171
0.4155,0.047816
0.4165,3.4069
0.4175,0.044143
0.4185,0.04521
0.4195,0.047111
0.4205,0.043663
0.4215,0.045333
0.4225,0.044372
0.4235,0.046454
0.4245,0.04747
0.4255,0.048863
0.4265,0.049383
0.4275,0.049093
0.4285,0.047138
0.4295,0.046942
0.4305,0.045553
0.4315,0.049414
0.4325,0.047852
0.4335,0.048444
0.4345,0.048658
0.4355,0.050149
0.4365,0.051163
0.4375,0.050725
0.4385,0.051779
0.4395,0.050819
0.4405,0.050376
0.4415,0.052448
0.4425,0.04987
0.4435,0.053106
0.4445,0.051396
0.4455,0.05257
0.4465,0.053641
0.4475,0.054045
0.4485,0.051751
0.4495,0.054855
0.4505,0.053481
0.4515,0.053063
0.4525,0.05232
0.4535,0.055272
0.4545,0.056399
0.4555,0.052414
0.4565,0.05058
0.4575,0.054238
0.4585,0.052361
0.4595,0.052221
0.4605,0.052223
0.4615,0.051096
0.4625,0.053184
0.4635,0.053813
0.4645,0.052275
0.4655,0.051392
0.4665,0.047257
0.4675,0.32285
0.4685,276.68
0.4695,0.012262
0.4705,0.011841
0.4715,0.011418
0.4725,0.012752
0.4735,0.011541
0.4745,0.01074
0.4755,0.01208
0.4765,0.012256
0.4775,0.013416
0.4785,0.013103
0.4795,0.013699
0.4805,0.012245
0.4815,0.012003
0.4825,0.01157
0.4835,0.0309
0.4845,19.012
0.4855,0.0099135
0.4865,0.0096643
0.4875,0.009684
0.4885,0.013264
0.4895,2.6157
0.4905,0.010869
0.4915,0.0093743
0.4925,0.010095
0.4935,0.010311
0.4945,0.010841
0.4955,0.0096469
0.4965,0.0092339
0.4975,0.0098039
0.4985,0.009745
0.4995,0.010712
0.5005,0.0098632
0.5015,0.0097237
0.5025,0.0094654
0.5035,0.0091252
0.5045,0.010022
0.5055,0.010281
0.5065,0.0089793
0.5075,0.009599
0.5085,0.010866
0.5095,0.0095967
0.5105,0.010504
0.5115,0.011052
0.5125,0.013101
0.5135,0.011298
0.5145,0.011483
0.5155,0.012198
0.5165,0.012876
0.5175,0.013392
0.5185,0.012023
0.5195,0.012704
0.5205,0.013552
0.5215,0.011515
0.5225,0.011165
0.5235,0.013174
0.5245,0.012162
0.5255,0.012268
0.5265,0.013875
0.5275,0.012984
0.5285,0.013301
0.5295,0.013661
0.5305,0.013057
0.5315,0.012241
0.5325,0.013781
0.5335,0.014609
0.5345,0.013579
0.5355,0.014621
0.5365,0.01448
0.5375,0.013442
0.5385,0.014704
0.5395,0.015627
0.5405,0.014715
0.5415,0.015299
0.5425,0.015199
0.5435,0.017463
0.5445,0.015298
0.5455,0.017527
0.5465,0.017257
0.5475,0.018155
0.5485,0.016235
0.5495,0.018309
0.5505,0.016555
0.5515,0.01916
0.5525,0.017228
0.5535,0.020019
0.5545,0.018651
0.5555,0.019079
0.5565,0.018409
0.5575,0.020207
0.5585,0.020333
0.5595,0.020678
0.5605,0.018542
0.5615,0.022797
0.5625,0.021814
0.5635,0.021851
0.5645,0.022427
0.5655,0.022108
0.5665,0.022148
0.5675,0.023714
0.5685,0.020921
0.5695,0.020913
0.5705,0.021762
0.5715,0.018996
0.5725,0.020207
0.5735,0.02097
0.5745,0.021461
0.5755,0.020359
0.5765,0.01898
0.5775,0.019241
0.5785,0.020557
0.5795,0.019124
0.5805,0.019755
0.5815,0.022228
0.5825,0.020514
0.5835,0.017455
0.5845,0.019984
0.5855,0.019786
0.5865,0.019216
0.5875,0.049359
0.5885,33.165
0.5895,0.017869
0.5905,0.017478
0.5915,0.017836
0.5925,0.017209
0.5935,0.017708
0.5945,0.016844
0.5955,0.017437
0.5965,0.018128
0.5975,0.017922
0.5985,0.019894
0.5995,0.015277
0.6005,0.017631
0.6015,0.017946
0.6025,0.019551
0.6035,0.080102
0.6045,62.147
0.6055,0.012459
0.6065,0.013296
0.6075,0.012501
0.6085,0.013483
0.6095,0.014085
0.6105,0.012659
0.6115,0.052881
0.6125,40.576
0.6135,0.010002
0.6145,0.011332
0.6155,0.010327
0.6165,0.01049
0.6175,0.010605
0.6185,0.0099861
0.6195,0.010247
0.6205,0.010657
0.6215,0.010722
0.6225,0.0097054
0.6235,0.010807
0.6245,0.01112
0.6255,0.01
0.6265,0.010363
0.6275,0.010032
0.6285,0.011639
0.6295,0.011657
0.6305,0.012575
0.6315,0.011944
0.6325,0.012564
0.6335,0.010428
0.6345,0.013257
0.6355,0.012322
0.6365,0.012745
0.6375,0.010998
0.6385,0.011168
0.6395,0.010426
0.6405,0.011455
0.6415,0.012997
0.6425,0.013221
0.6435,0.013394
0.6445,0.011629
0.6455,0.013282
0.6465,0.013047
0.6475,0.011787
0.6485,0.012318
0.6495,0.011462
0.6505,0.012046
0.6515,0.011859
0.6525,0.011103
0.6535,0.013602
0.6545,0.010722
0.6555,0.012243
0.6565,0.012106
0.6575,0.011604
0.6585,0.011883
0.6595,0.010126
0.6605,0.011448
0.6615,0.012878
0.6625,0.011167
0.6635,0.011447
0.6645,0.011412
0.6655,0.011639
0.6665,0.011394
0.6675,0.011358
0.6685,0.011481
0.6695,0.010862
0.6705,0.011514
0.6715,0.011001
0.6725,0.010113
0.6735,0.0092746
0.6745,0.0097151
0.6755,0.0084463
0.6765,0.010119
0.6775,0.009222
0.6785,0.010364
0.6795,0.0085501
0.6805,0.007971
0.6815,0.0088993
0.6825,0.0069676
0.6835,0.0082765
0.6845,0.0076927
0.6855,0.008246
0.6865,0.0068458
0.6875,0.0065836
0.6885,0.0071929
0.6895,0.007858
0.6905,0.0081969
0.6915,0.0083729
0.6925,0.007289
0.6935,0.0082327
0.6945,0.0086292
0.6955,0.0084211
0.6965,0.0068349
0.6975,0.0084456
0.6985,0.0091216
0.6995,0.0071417
0.7005,0.0071514
0.7015,0.0078281
0.7025,0.0078946
0.7035,0.007962
0.7045,0.0076381
0.7055,0.0075935
0.7065,0.0072685
0.7075,0.007447
0.7085,0.0075134
0.7095,0.0081423
0.7105,0.0091088
0.7115,0.0077702
0.7125,0.007556
0.7135,0.0082442
0.7145,0.0083692
0.7155,0.0082111
0.7165,0.0075416
0.7175,0.0087449
0.7185,0.0080184
0.7195,0.0086552
0.7205,0.0083824
0.7215,0.0078224
0.7225,0.0089773
0.7235,0.009047
0.7245,0.0089444
0.7255,0.0097604
0.7265,0.0093723
0.7275,0.0099607
0.7285,0.0096282
0.7295,0.0082564
0.7305,0.0080359
0.7315,0.0071785
0.7325,0.007942
0.7335,0.0073138
0.7345,0.0098244
0.7355,0.0086727
0.7365,0.0102
0.7375,0.0095719
0.7385,0.0092929
0.7395,0.0091296
0.7405,0.0097282
0.7415,0.0089785
0.7425,0.0085787
0.7435,0.0094139
0.7445,0.009015
0.7455,0.0090272
0.7465,0.010398
0.7475,0.0081042
0.7485,0.0098924
0.7495,0.0090756
0.7505,0.010216
0.7515,0.0083858
0.7525,0.0085164
0.7535,0.0082296
0.7545,0.0092557
0.7555,0.0084907
0.7565,0.008921
0.7575,0.0086929
0.7585,0.010085
0.7595,0.0086558
0.7605,0.010292
0.7615,0.0081966
0.7625,0.0105
0.7635,0.0091239
0.7645,0.0082894
0.7655,0.0093902
0.7665,0.010312
0.7675,0.0099006
0.7685,0.0094881
0.7695,0.011693
0.7705,0.009817
0.7715,0.0091588
0.7725,0.0092927
0.7735,0.0079577
0.7745,0.0092559
0.7755,0.0077336
0.7765,0.0082959
0.7775,0.0092915
0.7785,0.0091185
0.7795,0.0075883
0.7805,0.0092037
0.7815,0.007484
0.7825,0.007493
0.7835,0.0096733
0.7845,0.0093126
0.7855,0.0098842
0.7865,0.0087138
0.7875,0.0094732
0.7885,0.0081749
0.7895,0.0080602
0.7905,0.0095095
0.7915,0.0083314
0.7925,0.0076513
0.7935,0.0096082
0.7945,0.0089916
0.7955,0.008688
0.7965,0.0088882
0.7975,0.0095935
0.7985,0.0089108
0.7995,0.0076562
0.8005,0.0089959
0.8015,0.0092609
0.8025,0.0079389
0.8035,0.0072495
0.8045,0.0078313
0.8055,0.0073949
0.8065,0.0065105
0.8075,0.0080524
0.8085,0.0069741
0.8095,0.0073032
0.8105,0.0084024
0.8115,0.0062937
0.8125,0.0062375
0.8135,0.0071462
0.8145,0.0059947
0.8155,0.0061959
0.8165,0.0065911
0.8175,0.0058229
0.8185,0.0067367
0.8195,0.0047346
0.8205,0.0044156
0.8215,0.0033808
0.8225,0.00358
0.8235,0.0032586
0.8245,0.0040454
0.8255,0.0042464
0.8265,0.0043827
0.8275,0.0041259
0.8285,0.003934
0.8295,0.0035451
0.8305,0.0029575
0.8315,0.0028295
0.8325,0.0032943
0.8335,0.0028366
0.8345,0.0027076
0.8355,0.0026449
0.8365,0.0035086
0.8375,0.0028499
0.8385,0.0035837
0.8395,0.0031891
0.8405,0.0032596
0.8415,0.0031964
0.8425,0.0036671
0.8435,0.0032708
0.8445,0.0022056
0.8455,0.003011
0.8465,0.0031485
0.8475,0.0038234
0.8485,0.0034248
0.8495,0.0022859
0.8505,0.0022886
0.8515,0.0035716
0.8525,0.0029011
0.8535,0.0024993
0.8545,0.003787
0.8555,0.0035208
0.8565,0.0035928
0.8575,0.0031216
0.8585,0.0027855
0.8595,0.0039455
0.8605,0.0021112
0.8615,0.0025228
0.8625,0.0027987
0.8635,0.0034168
0.8645,0.0024631
0.8655,0.0029452
0.8665,0.0030171
0.8675,0.0034329
0.8685,0.0032307
0.8695,0.0037157
0.8705,0.0030312
0.8715,0.0031726
0.8725,0.0039361
0.8735,0.0037328
0.8745,0.0031146
0.8755,0.0028407
0.8765,0.0022892
0.8775,0.0028473
0.8785,0.0031981
0.8795,0.0028538
0.8805,0.0027176
0.8815,0.0038366
0.8825,0.0026539
0.8835,0.0056655
0.8845,3.4278
