0.3075,0.25217
0.3085,106.74
0.3095,0.11921
0.3105,0.12026
0.3115,0.12027
0.3125,0.11843
0.3135,0.12084
0.3145,0.10963
0.3155,0.40422
0.3165,303.49
0.3175,0.030925
0.3185,0.030845
0.3195,0.031678
0.3205,0.03048
0.3215,0.030473
0.3225,0.029518
0.3235,0.030688
0.3245,0.029804
0.3255,0.03031
0.3265,0.032267
0.3275,0.030002
0.3285,0.030824
0.3295,0.03178
0.3305,0.031273
0.3315,0.031026
0.3325,0.032518
0.3335,0.033806
0.3345,0.030431
0.3355,0.032012
0.3365,0.033094
0.3375,0.035041
0.3385,0.034232
0.3395,0.033041
0.3405,0.034165
0.3415,0.032531
0.3425,0.034499
0.3435,0.032966
0.3445,0.034975
0.3455,0.034281
0.3465,0.033447
0.3475,0.036025
0.3485,0.032561
0.3495,0.03684
0.3505,0.036919
0.3515,0.035045
0.3525,0.034892
0.3535,0.03774
0.3545,0.037594
0.3555,0.036121
0.3565,0.035628
0.3575,0.035813
0.3585,0.036397
0.3595,0.036071
0.3605,0.036371
0.3615,0.03868
0.3625,0.037408
0.3635,0.038981
0.3645,0.036687
0.3655,0.037862
0.3665,0.03904
0.3675,0.036347
0.3685,0.036417
0.3695,0.039361
0.3705,0.037408
0.3715,0.039512
0.3725,0.038466
0.3735,0.042695
0.3745,3.287
0.3755,0.040773
0.3765,0.039807
0.3775,0.038235
0.3785,0.037496
0.3795,0.039791
0.3805,0.040652
0.3815,0.042059
0.3825,0.040835
0.3835,0.039695
0.3845,0.037937
0.3855,0.041308
0.3865,0.039239
0.3875,0.041
0.3885,0.04132
0.3895,0.040471
0.3905,0.041998
0.3915,0.041362
0.3925,0.040844
0.3935,0.041294
0.3945,0.043151
0.3955,0.040529
0.3965,0.043871
0.3975,0.042436
0.3985,0.042638
0.3995,0.042205
0.4005,0.043425
0.4015,0.043532
0.4025,0.047185
0.4035,0.043428
0.4045,0.044146
0.4055,0.042359
0.4065,0.047171
0.4075,0.045734
0.4085,0.044228
0.4095,0.045246
0.4105,0.047439
0.4115,0.045562
0.4125,0.047638
0.4135,0.047621
0.4145,0.045862
0.4155,0.050063
0.4165,3.4167
0.4175,0.044704
0.4185,0.043982
0.4195,0.04605
0.4205,0.047895
0.4215,0.048743
0.4225,0.04782
0.4235,0.047631
0.4245,0.047372
0.4255,0.048328
0.4265,0.051384
0.4275,0.047775
0.4285,0.047989
0.4295,0.048442
0.4305,0.049409
0.4315,0.050378
0.4325,0.048197
0.4335,0.050751
0.4345,0.050349
0.4355,0.052989
0.4365,0.050789
0.4375,0.051149
0.4385,0.050988
0.4395,0.049048
0.4405,0.050066
0.4415,0.051686
0.4425,0.051698
0.4435,0.053785
0.4445,0.052072
0.4455,0.050742
0.4465,0.053511
0.4475,0.055192
0.4485,0.055744
0.4495,0.05405
0.4505,0.051204
0.4515,0.055328
0.4525,0.052364
0.4535,0.054638
0.4545,0.05555
0.4555,0.052926
0.4565,0.055977
0.4575,0.053958
0.4585,0.053203
0.4595,0.051352
0.4605,0.051463
0.4615,0.052966
0.4625,0.056236
0.4635,0.051873
0.4645,0.054858
0.4655,0.053093
0.4665,0.047286
0.4675,0.32278
0.4685,276.9
0.4695,0.01255
0.4705,0.013248
0.4715,0.012342
0.4725,0.012293
0.4735,0.011455
0.4745,0.012343
0.4755,0.011503
0.4765,0.011338
0.4775,0.012612
0.4785,0.012942
0.4795,0.013387
0.4805,0.013453
0.4815,0.012488
0.4825,0.012437
0.4835,0.032042
0.4845,19.021
0.4855,0.010628
0.4865,0.0095693
0.4875,0.010672
0.4885,0.010967
0.4895,2.5886
0.4905,0.010309
0.4915,0.0094344
0.4925,0.010312
0.4935,0.0088458
0.4945,0.010786
0.4955,0.0089994
0.4965,0.009412
0.4975,0.010891
0.4985,0.010992
0.4995,0.01042
0.5005,0.0099243
0.5015,0.010303
0.5025,0.0095258
0.5035,0.010024
0.5045,0.0098032
0.5055,0.010344
0.5065,0.011409
0.5075,0.010425
0.5085,0.0098411
0.5095,0.0092538
0.5105,0.010689
0.5115,0.0099805
0.5125,0.012154
0.5135,0.013603
0.5145,0.011631
0.5155,0.013084
0.5165,0.012576
0.5175,0.011697
0.5185,0.011967
0.5195,0.01129
0.5205,0.012509
0.5215,0.011912
0.5225,0.012681
0.5235,0.013287
0.5245,0.012522
0.5255,0.012462
0.5265,0.013071
0.5275,0.012342
0.5285,0.013665
0.5295,0.014364
0.5305,0.012371
0.5315,0.013448
0.5325,0.013515
0.5335,0.014218
0.5345,0.013481
0.5355,0.014823
0.5365,0.015106
0.5375,0.014837
0.5385,0.013539
0.5395,0.014548
0.5405,0.016376
0.5415,0.015677
0.5425,0.014802
0.5435,0.017977
0.5445,0.016584
0.5455,0.017567
0.5465,0.017425
0.5475,0.016589
0.5485,0.016575
0.5495,0.015864
0.5505,0.017902
0.5515,0.018591
0.5525,0.019019
0.5535,0.018219
0.5545,0.019923
0.5555,0.017096
0.5565,0.019422
0.5575,0.020783
0.5585,0.020599
0.5595,0.019482
0.5605,0.021828
0.5615,0.023515
0.5625,0.022575
0.5635,0.022212
0.5645,0.024805
0.5655,0.022741
0.5665,0.021298
0.5675,0.022236
0.5685,0.020336
0.5695,0.020642
0.5705,0.022443
0.5715,0.020262
0.5725,0.019616
0.5735,0.021424
0.5745,0.020824
0.5755,0.019993
0.5765,0.021033
0.5775,0.01933
0.5785,0.019914
0.5795,0.018983
0.5805,0.018371
0.5815,0.020293
0.5825,0.020791
0.5835,0.020734
0.5845,0.020353
0.5855,0.020944
0.5865,0.020282
0.5875,0.05315
0.5885,33.201
0.5895,0.01903
0.5905,0.018547
0.5915,0.016843
0.5925,0.016871
0.5935,0.017183
0.5945,0.017116
0.5955,0.017192
0.5965,0.017127
0.5975,0.018056
0.5985,0.017612
0.5995,0.018544
0.6005,0.018765
0.6015,0.01832
0.6025,0.016773
0.6035,0.076733
0.6045,62.26
0.6055,0.012199
0.6065,0.011833
0.6075,0.011806
0.6085,0.012645
0.6095,0.011989
0.6105,0.013994
0.6115,0.052898
0.6125,40.629
0.6135,0.010169
0.6145,0.010284
0.6155,0.0098611
0.6165,0.0089486
0.6175,0.010089
0.6185,0.010793
0.6195,0.010073
0.6205,0.0092523
0.6215,0.0097598
0.6225,0.010369
0.6235,0.011177
0.6245,0.010501
0.6255,0.011461
0.6265,0.011032
0.6275,0.011846
0.6285,0.010867
0.6295,0.010485
0.6305,0.010602
0.6315,0.01137
0.6325,0.010384
0.6335,0.011758
0.6345,0.012381
0.6355,0.013257
0.6365,0.011511
0.6375,0.013096
0.6385,0.011041
0.6395,0.01197
0.6405,0.010821
0.6415,0.011957
0.6425,0.012027
0.6435,0.011688
0.6445,0.013496
0.6455,0.010137
0.6465,0.01123
0.6475,0.010991
0.6485,0.012345
0.6495,0.012364
0.6505,0.011144
0.6515,0.011834
0.6525,0.010972
0.6535,0.011092
0.6545,0.013342
0.6555,0.013414
0.6565,0.011716
0.6575,0.012412
0.6585,0.012169
0.6595,0.012187
0.6605,0.011944
0.6615,0.011542
0.6625,0.012034
0.6635,0.011525
0.6645,0.011753
0.6655,0.011138
0.6665,0.010996
0.6675,0.011436
0.6685,0.012248
0.6695,0.0096116
0.6705,0.011275
0.6715,0.010599
0.6725,0.011201
0.6735,0.010738
0.6745,0.010004
0.6755,0.0093762
0.6765,0.0087461
0.6775,0.0096191
0.6785,0.0092558
0.6795,0.0088922
0.6805,0.0084199
0.6815,0.0083778
0.6825,0.0087153
0.6835,0.008294
0.6845,0.0090667
0.6855,0.0075581
0.6865,0.0073507
0.6875,0.0080704
0.6885,0.0079723
0.6895,0.0082035
0.6905,0.0068459
0.6915,0.0081176
0.6925,0.0081841
0.6935,0.0078654
0.6945,0.0082078
0.6955,0.009268
0.6965,0.0071821
0.6975,0.0081324
0.6985,0.0074236
0.6995,0.0079894
0.7005,0.0072784
0.7015,0.0068992
0.7025,0.0088595
0.7035,0.0092625
0.7045,0.008717
0.7055,0.0084498
0.7065,0.007957
0.7075,0.0078003
0.7085,0.0083171
0.7095,0.0082156
0.7105,0.0078331
0.7115,0.0081827
0.7125,0.008421
0.7135,0.0070175
0.7145,0.0086707
0.7155,0.0076612
0.7165,0.0071611
0.7175,0.0084795
0.7185,0.0094607
0.7195,0.0080465
0.7205,0.0088577
0.7215,0.0090423
0.7225,0.0083666
0.7235,0.0086652
0.7245,0.0081024
0.7255,0.0088044
0.7265,0.0087585
0.7275,0.007502
0.7285,0.010747
0.7295,0.0090842
0.7305,0.0077062
0.7315,0.0080069
0.7325,0.0093541
0.7335,0.009658
0.7345,0.0089723
0.7355,0.0091008
0.7365,0.0086452
0.7375,0.0096519
0.7385,0.0070289
0.7395,0.0099711
0.7405,0.0090444
0.7415,0.0089393
0.7425,0.0086574
0.7435,0.010262
0.7445,0.0090344
0.7455,0.0090471
0.7465,0.0087038
0.7475,0.009723
0.7485,0.0078963
0.7495,0.010284
0.7505,0.0097029
0.7515,0.0086422
0.7525,0.008296
0.7535,0.0091444
0.7545,0.0089762
0.7555,0.009108
0.7565,0.0102
0.7575,0.0094929
0.7585,0.0092651
0.7595,0.0086743
0.7605,0.0091079
0.7615,0.0096035
0.7625,0.010886
0.7635,0.01078
0.7645,0.008247
0.7655,0.0091681
0.7665,0.0094225
0.7675,0.0088878
0.7685,0.0085945
0.7695,0.0095214
0.7705,0.010144
0.7715,0.0096072
0.7725,0.0099259
0.7735,0.0089576
0.7745,0.0081696
0.7755,0.0079962
0.7765,0.0092995
0.7775,0.0081403
0.7785,0.0090153
0.7795,0.0091507
0.7805,0.0092854
0.7815,0.0097932
0.7825,0.007944
0.7835,0.0085133
0.7845,0.010702
0.7855,0.0085357
0.7865,0.0091703
0.7875,0.0086196
0.7885,0.0075676
0.7895,0.0089548
0.7905,0.0098441
0.7915,0.0091659
0.7925,0.010875
0.7935,0.0093773
0.7945,0.0086332
0.7955,0.0084544
0.7965,0.010108
0.7975,0.0092352
0.7985,0.0081071
0.7995,0.0087508
0.8005,0.0083174
0.8015,0.0080102
0.8025,0.0080839
0.8035,0.007584
0.8045,0.0074653
0.8055,0.0083061
0.8065,0.0090832
0.8075,0.0083898
0.8085,0.0070541
0.8095,0.0073197
0.8105,0.0066859
0.8115,0.0069515
0.8125,0.0065091
0.8135,0.0069687
0.8145,0.0063312
0.8155,0.0060798
0.8165,0.0060876
0.8175,0.0071971
0.8185,0.0071412
0.8195,0.0049396
0.8205,0.0047506
0.8215,0.0042351
0.8225,0.0043058
0.8235,0.0045067
0.8245,0.0031391
0.8255,0.0037321
0.8265,0.0039332
0.8275,0.0031506
0.8285,0.0039429
0.8295,0.0031579
0.8305,0.0031618
0.8315,0.0040888
0.8325,0.0035659
0.8335,0.00357
0.8345,0.0026476
0.8355,0.0035122
0.8365,0.0034495
0.8375,0.00372
0.8385,0.0044559
0.8395,0.0025968
0.8405,0.0028663
0.8415,0.0022693
0.8425,0.0033411
0.8435,0.0030106
0.8445,0.0030815
0.8455,0.00342
0.8465,0.0039612
0.8475,0.0036971
0.8485,0.0030283
0.8495,0.0034364
0.8505,0.0029007
0.8515,0.0035118
0.8525,0.0026372
0.8535,0.0029788
0.8545,0.0037952
0.8555,0.0040035
0.8565,0.0038718
0.8575,0.0037404
0.8585,0.0028599
0.8595,0.0040221
0.8605,0.0029348
0.8615,0.0029383
0.8625,0.003899
0.8635,0.0040409
0.8645,0.0032226
0.8655,0.0033636
0.8665,0.0034363
0.8675,0.0030273
0.8685,0.0033064
0.8695,0.0035864
0.8705,0.0029688
0.8715,0.0031798
0.8725,0.0032528
0.8735,0.0029789
0.8745,0.0028439
0.8755,0.002222
0.8765,0.0033367
0.8775,0.0029232
0.8785,0.0028569
0.8795,0.0029298
0.8805,0.0027239
0.8815,0.0025171
0.8825,0.00266
0.8835,0.0051868
0.8845,3.4387
