0.1655,0.073211
0.1665,0.07699
0.1675,0.078599
0.1685,0.078611
0.1695,0.083065
0.1705,0.083329
0.1715,0.082878
0.1725,0.087025
0.1735,0.085953
0.1745,0.088942
0.1755,0.08679
0.1765,0.091742
0.1775,0.090865
0.1785,0.094754
0.1795,0.092928
0.1805,0.093012
0.1815,0.097859
0.1825,0.097595
0.1835,0.098151
0.1845,0.099052
0.1855,0.1006
0.1865,0.1012
0.1875,0.10188
0.1885,0.10278
0.1895,0.10441
0.1905,0.10545
0.1915,0.1061
0.1925,0.10679
0.1935,0.10922
0.1945,0.11124
0.1955,0.11104
0.1965,0.10863
0.1975,0.11374
0.1985,0.11425
0.1995,0.11345
0.2005,0.11636
0.2015,0.9212
0.2025,0.11585
0.2035,0.11866
0.2045,0.12519
0.2055,5.8871
0.2065,0.11247
0.2075,0.11196
0.2085,0.11837
0.2095,0.11562
0.2105,0.11989
0.2115,0.11947
0.2125,0.11857
0.2135,0.11918
0.2145,0.12247
0.2155,0.12212
0.2165,0.12312
0.2175,0.12795
0.2185,0.12425
0.2195,0.12851
0.2205,0.12904
0.2215,0.12958
0.2225,0.13146
0.2235,0.13101
0.2245,0.13213
0.2255,0.13073
0.2265,0.13658
0.2275,0.13671
0.2285,0.13912
0.2295,0.13681
0.2305,0.13964
0.2315,0.14133
0.2325,0.14133
0.2335,0.14138
0.2345,0.14562
0.2355,0.14509
0.2365,0.14856
0.2375,0.15237
0.2385,0.15066
0.2395,0.14849
0.2405,0.15177
0.2415,0.15306
0.2425,0.15035
0.2435,0.15589
0.2445,0.15567
0.2455,0.15819
0.2465,0.16048
0.2475,0.16197
0.2485,0.16551
0.2495,0.16649
0.2505,0.16528
0.2515,0.16916
0.2525,0.17152
0.2535,0.17477
0.2545,0.17216
0.2555,0.1737
0.2565,0.1758
0.2575,0.17789
0.2585,0.17962
0.2595,0.18341
0.2605,0.1822
0.2615,0.18387
0.2625,0.18362
0.2635,0.191
0.2645,0.19104
0.2655,0.19087
0.2665,0.195
0.2675,0.19749
0.2685,0.20422
0.2695,0.20051
0.2705,0.20328
0.2715,0.20208
0.2725,0.20413
0.2735,0.20545
0.2745,0.21012
0.2755,0.21345
0.2765,0.21298
0.2775,0.21697
0.2785,0.21782
0.2795,0.21874
0.2805,0.22332
0.2815,0.22642
0.2825,0.22767
0.2835,1.0341
0.2845,0.22877
0.2855,0.22785
0.2865,0.23058
0.2875,0.23144
0.2885,0.235
0.2895,0.24172
0.2905,0.23841
0.2915,0.23892
0.2925,0.24162
0.2935,0.239
0.2945,0.33044
0.2955,93.584
0.2965,0.20297
0.2975,0.20319
0.2985,0.20244
0.2995,0.2052
0.3005,0.20836
0.3015,0.2116
0.3025,0.21219
0.3035,0.21265
0.3045,0.21215
0.3055,0.20373
0.3065,0.20022
0.3075,0.29982
0.3085,103.73
0.3095,0.16355
0.3105,0.16534
0.3115,0.16826
0.3125,0.1673
0.3135,0.16517
0.3145,0.15513
0.3155,0.43757
0.3165,295.73
0.3175,0.041651
0.3185,0.043463
0.3195,0.041938
0.3205,0.044662
0.3215,0.044324
0.3225,0.04369
0.3235,0.042838
0.3245,0.045194
0.3255,0.044313
0.3265,0.04132
0.3275,0.045936
0.3285,0.044096
0.3295,0.043794
0.3305,0.0457
0.3315,0.047973
0.3325,0.044249
0.3335,0.048207
0.3345,0.049568
0.3355,0.04753
0.3365,0.047005
0.3375,0.046308
0.3385,0.04952
0.3395,0.047816
0.3405,0.045709
0.3415,0.047139
0.3425,0.048436
0.3435,0.049428
0.3445,0.047979
0.3455,0.049288
0.3465,0.048743
0.3475,0.050089
0.3485,0.047271
0.3495,0.051734
0.3505,0.049422
0.3515,0.049564
0.3525,0.049529
0.3535,0.05078
0.3545,0.050307
0.3555,0.053149
0.3565,0.050739
0.3575,0.053271
0.3585,0.051765
0.3595,0.051642
0.3605,0.052708
0.3615,0.054792
0.3625,0.054795
0.3635,0.054768
0.3645,0.053985
0.3655,0.055461
0.3665,0.053099
0.3675,0.055459
0.3685,0.054272
0.3695,0.056066
0.3705,0.058603
0.3715,0.057996
0.3725,0.05732
0.3735,0.06044
0.3745,3.271
0.3755,0.053226
0.3765,0.056538
0.3775,0.056564
0.3785,0.056371
0.3795,0.055172
0.3805,0.058146
0.3815,0.056283
0.3825,0.058703
0.3835,0.056481
0.3845,0.05901
0.3855,0.059258
0.3865,0.059254
0.3875,0.058829
0.3885,0.060875
0.3895,0.059006
0.3905,0.0618
0.3915,0.062606
0.3925,0.060626
0.3935,0.057336
0.3945,0.060544
0.3955,0.059914
0.3965,0.063599
0.3975,0.060119
0.3985,0.062638
0.3995,0.063685
0.4005,0.065001
0.4015,0.063741
0.4025,0.063932
0.4035,0.063025
0.4045,0.06198
0.4055,0.061295
0.4065,0.063628
0.4075,0.064052
0.4085,0.062964
0.4095,0.066158
0.4105,0.06388
0.4115,0.065804
0.4125,0.067702
0.4135,0.064349
0.4145,0.066761
0.4155,0.068403
0.4165,3.4451
0.4175,0.067591
0.4185,0.068028
0.4195,0.069332
0.4205,0.073838
0.4215,0.070883
0.4225,0.067738
0.4235,0.069121
0.4245,0.067463
0.4255,0.070255
0.4265,0.069434
0.4275,0.071468
0.4285,0.07266
0.4295,0.06939
0.4305,0.075702
0.4315,0.071316
0.4325,0.07323
0.4335,0.072685
0.4345,0.073212
0.4355,0.073093
0.4365,0.074626
0.4375,0.077654
0.4385,0.072474
0.4395,0.071041
0.4405,0.073059
0.4415,0.076212
0.4425,0.076899
0.4435,0.077511
0.4445,0.076144
0.4455,0.07764
0.4465,0.079176
0.4475,0.080757
0.4485,0.081831
0.4495,0.079892
0.4505,0.080741
0.4515,0.077606
0.4525,0.079083
0.4535,0.079558
0.4545,0.080032
0.4555,0.077238
0.4565,0.074393
0.4575,0.07652
0.4585,0.074722
0.4595,0.077197
0.4605,0.077439
0.4615,0.075132
0.4625,0.076325
0.4635,0.076989
0.4645,0.077767
0.4655,0.075397
0.4665,0.069512
0.4675,0.34055
0.4685,280.28
0.4695,0.018874
0.4705,0.018335
0.4715,0.017866
0.4725,0.015993
0.4735,0.018646
0.4745,0.016022
0.4755,0.019785
0.4765,0.018253
0.4775,0.018605
0.4785,0.018685
0.4795,0.018526
0.4805,0.019039
0.4815,0.019239
0.4825,0.020514
0.4835,0.037261
0.4845,19.294
0.4855,0.015471
0.4865,0.015061
0.4875,0.015858
0.4885,0.016416
0.4895,2.6501
0.4905,0.01474
0.4915,0.014201
0.4925,0.015125
0.4935,0.014586
0.4945,0.014288
0.4955,0.014563
0.4965,0.014182
0.4975,0.015114
0.4985,0.015803
0.4995,0.01534
0.5005,0.015577
0.5015,0.01594
0.5025,0.015722
0.5035,0.014923
0.5045,0.014744
0.5055,0.014189
0.5065,0.014468
0.5075,0.016004
0.5085,0.015029
0.5095,0.015269
0.5105,0.01593
0.5115,0.014949
0.5125,0.015993
0.5135,0.017169
0.5145,0.017076
0.5155,0.016214
0.5165,0.019443
0.5175,0.017174
0.5185,0.016481
0.5195,0.018271
0.5205,0.017747
0.5215,0.017609
0.5225,0.016434
0.5235,0.018109
0.5245,0.020784
0.5255,0.01783
0.5265,0.018125
0.5275,0.017811
0.5285,0.017845
0.5295,0.020719
0.5305,0.019534
0.5315,0.018429
0.5325,0.020309
0.5335,0.01885
0.5345,0.018577
0.5355,0.019673
0.5365,0.019621
0.5375,0.020279
0.5385,0.022005
0.5395,0.020755
0.5405,0.021953
0.5415,0.019848
0.5425,0.022438
0.5435,0.022973
0.5445,0.022116
0.5455,0.021481
0.5465,0.021927
0.5475,0.023187
0.5485,0.02101
0.5495,0.021683
0.5505,0.023996
0.5515,0.022174
0.5525,0.024312
0.5535,0.025315
0.5545,0.025818
0.5555,0.025865
0.5565,0.024442
0.5575,0.023933
0.5585,0.026096
0.5595,0.026144
0.5605,0.028874
0.5615,0.027766
0.5625,0.027213
0.5635,0.026888
0.5645,0.027029
0.5655,0.029038
0.5665,0.02895
0.5675,0.028625
0.5685,0.028581
0.5695,0.026142
0.5705,0.027222
0.5715,0.024297
0.5725,0.028595
0.5735,0.026229
0.5745,0.025423
0.5755,0.028078
0.5765,0.026557
0.5775,0.026222
0.5785,0.026935
0.5795,0.026217
0.5805,0.02655
0.5815,0.026404
0.5825,0.025967
0.5835,0.025675
0.5845,0.026876
0.5855,0.025667
0.5865,0.026195
0.5875,0.060561
0.5885,34.06
0.5895,0.024187
0.5905,0.021986
0.5915,0.022804
0.5925,0.023919
0.5935,0.023911
0.5945,0.023903
0.5955,0.019912
0.5965,0.022159
0.5975,0.021655
0.5985,0.022431
0.5995,0.022271
0.6005,0.023449
0.6015,0.021204
0.6025,0.019
0.6035,0.084052
0.6045,63.814
0.6055,0.015047
0.6065,0.015872
0.6075,0.013943
0.6085,0.014769
0.6095,0.013435
0.6105,0.014363
0.6115,0.056778
0.6125,41.664
0.6135,0.0096231
0.6145,0.010501
0.6155,0.010366
0.6165,0.01079
0.6175,0.0088194
0.6185,0.0097013
0.6195,0.009563
0.6205,0.01168
0.6215,0.010518
0.6225,0.010586
0.6235,0.01117
0.6245,0.011137
0.6255,0.010534
0.6265,0.012051
0.6275,0.010516
0.6285,0.012193
0.6295,0.011277
0.6305,0.010358
0.6315,0.010532
0.6325,0.011748
0.6335,0.010512
0.6345,0.011786
0.6355,0.01086
0.6365,0.01114
0.6375,0.010736
0.6385,0.011227
0.6395,0.0098727
0.6405,0.01158
0.6415,0.012393
0.6425,0.012677
0.6435,0.012378
0.6445,0.010216
0.6455,0.011937
0.6465,0.011208
0.6475,0.010852
0.6485,0.010386
0.6495,0.010724
0.6505,0.011331
0.6515,0.012209
0.6525,0.011905
0.6535,0.01106
0.6545,0.014319
0.6555,0.012285
0.6565,0.01252
0.6575,0.011996
0.6585,0.01147
0.6595,0.011869
0.6605,0.013087
0.6615,0.010103
0.6625,0.0098442
0.6635,0.010681
0.6645,0.011739
0.6655,0.01022
0.6665,0.011116
0.6675,0.01295
0.6685,0.010431
0.6695,0.0096719
0.6705,0.010075
0.6715,0.010366
0.6725,0.011104
0.6735,0.0091184
0.6745,0.010747
0.6755,0.009648
0.6765,0.0094946
0.6775,0.0088372
0.6785,0.0092425
0.6795,0.0094242
0.6805,0.0074717
0.6815,0.0093394
0.6825,0.0075499
0.6835,0.0092541
0.6845,0.0074028
0.6855,0.0070174
0.6865,0.0070275
0.6875,0.0080595
0.6885,0.0066503
0.6895,0.0071721
0.6905,0.0078664
0.6915,0.0081061
0.6925,0.0085187
0.6935,0.0082436
0.6945,0.0083707
0.6955,0.0072923
0.6965,0.0078199
0.6975,0.0067947
0.6985,0.0074383
0.6995,0.0075654
0.7005,0.0079227
0.7015,0.0088029
0.7025,0.0069597
0.7035,0.0080148
0.7045,0.0075033
0.7055,0.0076296
0.7065,0.0079903
0.7075,0.0085864
0.7085,0.0090073
0.7095,0.0077906
0.7105,0.0082115
0.7115,0.0073424
0.7125,0.007823
0.7135,0.0088945
0.7145,0.0080214
0.7155,0.0072063
0.7165,0.008399
0.7175,0.0091815
0.7185,0.0085418
0.7195,0.0090881
0.7205,0.0093977
0.7215,0.0088159
0.7225,0.0088868
0.7235,0.0088399
0.7245,0.0076559
0.7255,0.0080258
0.7265,0.010616
0.7275,0.0083482
0.7285,0.0081193
0.7295,0.0074677
0.7305,0.0088654
0.7315,0.0092996
0.7325,0.008708
0.7335,0.0082356
0.7345,0.0086707
0.7355,0.0085618
0.7365,0.0084516
0.7375,0.008463
0.7385,0.0092668
0.7395,0.0094627
0.7405,0.0097198
0.7415,0.0086927
0.7425,0.0098077
0.7435,0.0096981
0.7445,0.010141
0.7455,0.0089236
0.7465,0.0098604
0.7475,0.0093799
0.7485,0.0094536
0.7495,0.0087246
0.7505,0.0079928
0.7515,0.011105
0.7525,0.0099399
0.7535,0.010327
0.7545,0.009592
0.7555,0.0090439
0.7565,0.010367
0.7575,0.010005
0.7585,0.009768
0.7595,0.0095931
0.7605,0.010673
0.7615,0.010436
0.7625,0.0093793
0.7635,0.0092651
0.7645,0.0099721
0.7655,0.010554
0.7665,0.010251
0.7675,0.0091239
0.7685,0.0088821
0.7695,0.011054
0.7705,0.009541
0.7715,0.0087257
0.7725,0.010076
0.7735,0.0088761
0.7745,0.0097188
0.7755,0.010308
0.7765,0.0094229
0.7775,0.0079593
0.7785,0.0088044
0.7795,0.0089454
0.7805,0.0083119
0.7815,0.0094195
0.7825,0.0093025
0.7835,0.010931
0.7845,0.0094556
0.7855,0.0092081
0.7865,0.0096744
0.7875,0.010142
0.7885,0.0096992
0.7895,0.0097764
0.7905,0.0089403
0.7915,0.0094092
0.7925,0.0087014
0.7935,0.0083853
0.7945,0.0089861
0.7955,0.010442
0.7965,0.0080221
0.7975,0.0083613
0.7985,0.0096243
0.7995,0.009636
0.8005,0.0078641
0.8015,0.0080063
0.8025,0.0067575
0.8035,0.0066999
0.8045,0.0087003
0.8055,0.0070482
0.8065,0.0079231
0.8075,0.0061996
0.8085,0.0093441
0.8095,0.0068167
0.8105,0.0080292
0.8115,0.0075034
0.8125,0.0059028
0.8135,0.0055073
0.8145,0.0067245
0.8155,0.0061936
0.8165,0.0055946
0.8175,0.0072887
0.8185,0.0073654
0.8195,0.0058181
0.8205,0.0051479
0.8215,0.0040013
0.8225,0.0033953
0.8235,0.0030592
0.8245,0.0041524
0.8255,0.0047026
0.8265,0.0036845
0.8275,0.0024592
0.8285,0.0032143
0.8295,0.0034241
0.8305,0.0034281
0.8315,0.004599
0.8325,0.0029553
0.8335,0.0033029
0.8345,0.0039269
0.8355,0.0026897
0.8365,0.0045578
0.8375,0.0036644
0.8385,0.0033226
0.8395,0.0032576
0.8405,0.003747
0.8415,0.0027093
0.8425,0.0035473
0.8435,0.003969
0.8445,0.003765
0.8455,0.0034201
0.8465,0.0034944
0.8475,0.0034284
0.8485,0.0034324
0.8495,0.0044186
0.8505,0.0030894
0.8515,0.002671
0.8525,0.0028857
0.8535,0.0029594
0.8545,0.0040207
0.8555,0.0033901
0.8565,0.0024043
0.8575,0.0030439
0.8585,0.0025516
0.8595,0.0034064
0.8605,0.0023444
0.8615,0.0030583
0.8625,0.0039162
0.8635,0.0030652
0.8645,0.003069
0.8655,0.0027867
0.8665,0.003791
0.8675,0.0030794
0.8685,0.0037999
0.8695,0.002656
0.8705,0.0052466
0.8715,0.0029499
0.8725,0.0028092
0.8735,0.003822
0.8745,0.003032
0.8755,0.003108
0.8765,0.0032561
0.8775,0.003405
0.8785,0.0038438
0.8795,0.0031946
0.8805,0.0029803
0.8815,0.0026926
0.8825,0.0021857
0.8835,0.0067843
0.8845,3.5819
