0.2005,0.13479
0.2015,0.92624
0.2025,0.13595
0.2035,0.1394
0.2045,0.1417
0.2055,5.757
0.2065,0.13239
0.2075,0.13471
0.2085,0.14033
0.2095,0.13939
0.2105,0.13988
0.2115,0.13838
0.2125,0.14149
0.2135,0.14072
0.2145,0.14243
0.2155,0.14639
0.2165,0.14619
0.2175,0.147
0.2185,0.14732
0.2195,0.15114
0.2205,0.14676
0.2215,0.15295
0.2225,0.15221
0.2235,0.15137
0.2245,0.15602
0.2255,0.15757
0.2265,0.15883
0.2275,0.15793
0.2285,0.15955
0.2295,0.16019
0.2305,0.16169
0.2315,0.16578
0.2325,0.16805
0.2335,0.1678
0.2345,0.16882
0.2355,0.17024
0.2365,0.17169
0.2375,0.17324
0.2385,0.17152
0.2395,0.17596
0.2405,0.17829
0.2415,0.18316
0.2425,0.17791
0.2435,0.18787
0.2445,0.18179
0.2455,0.18337
0.2465,0.18617
0.2475,0.1889
0.2485,0.19428
0.2495,0.19233
0.2505,0.19249
0.2515,0.19449
0.2525,0.19998
0.2535,0.19692
0.2545,0.20228
0.2555,0.20611
0.2565,0.20456
0.2575,0.20676
0.2585,0.21013
0.2595,0.2114
0.2605,0.21065
0.2615,0.21597
0.2625,0.21991
0.2635,0.22305
0.2645,0.21955
0.2655,0.22507
0.2665,0.22965
0.2675,0.22867
0.2685,0.22659
0.2695,0.22869
0.2705,0.23479
0.2715,0.23147
0.2725,0.23901
0.2735,0.23512
0.2745,0.24115
0.2755,0.2473
0.2765,0.24653
0.2775,0.24714
0.2785,0.25472
0.2795,0.25599
0.2805,0.25476
0.2815,0.26122
0.2825,0.25973
0.2835,1.0688
0.2845,0.26376
0.2855,0.26566
0.2865,0.26094
0.2875,0.27248
0.2885,0.27428
0.2895,0.27287
0.2905,0.27882
0.2915,0.28188
0.2925,0.2825
0.2935,0.27669
0.2945,0.36774
0.2955,92.655
0.2965,0.23412
0.2975,0.23804
0.2985,0.23604
0.2995,0.24296
0.3005,0.24397
0.3015,0.24266
0.3025,0.24117
0.3035,0.24269
0.3045,0.2431
0.3055,0.24066
0.3065,0.23639
0.3075,0.33567
0.3085,102.75
0.3095,0.19114
0.3105,0.19358
0.3115,0.19798
0.3125,0.19363
0.3135,0.18983
0.3145,0.17364
0.3155,0.45697
0.3165,293.21
0.3175,0.049366
0.3185,0.049197
0.3195,0.049786
0.3205,0.050212
0.3215,0.049877
0.3225,0.050692
0.3235,0.051726
0.3245,0.05285
0.3255,0.052737
0.3265,0.052898
0.3275,0.055981
0.3285,0.053586
0.3295,0.054476
0.3305,0.055034
0.3315,0.053764
0.3325,0.053533
0.3335,0.050944
0.3345,0.052064
0.3355,0.055953
0.3365,0.055692
0.3375,0.052904
0.3385,0.056051
0.3395,0.054516
0.3405,0.056843
0.3415,0.056402
0.3425,0.056568
0.3435,0.055769
0.3445,0.054849
0.3455,0.057825
0.3465,0.059758
0.3475,0.056861
0.3485,0.059036
0.3495,0.058139
0.3505,0.05899
0.3515,0.0588
0.3525,0.059535
0.3535,0.057544
0.3545,0.057976
0.3555,0.060585
0.3565,0.059909
0.3575,0.058893
0.3585,0.060668
0.3595,0.062764
0.3605,0.061224
0.3615,0.061853
0.3625,0.063318
0.3635,0.062041
0.3645,0.063573
0.3655,0.062506
0.3665,0.06134
0.3675,0.06313
0.3685,0.064866
0.3695,0.065576
0.3705,0.06415
0.3715,0.063627
0.3725,0.0644
0.3735,0.068191
0.3745,3.2758
0.3755,0.065269
0.3765,0.064867
0.3775,0.064303
0.3785,0.068748
0.3795,0.06603
0.3805,0.065783
0.3815,0.063656
0.3825,0.064959
0.3835,0.070079
0.3845,0.066604
0.3855,0.070215
0.3865,0.067741
0.3875,0.068441
0.3885,0.070034
0.3895,0.068892
0.3905,0.071956
0.3915,0.071476
0.3925,0.072355
0.3935,0.070069
0.3945,0.073129
0.3955,0.071934
0.3965,0.071476
0.3975,0.072571
0.3985,0.070688
0.3995,0.076227
0.4005,0.070091
0.4015,0.073575
0.4025,0.074887
0.4035,0.073736
0.4045,0.073264
0.4055,0.073
0.4065,0.071073
0.4075,0.074396
0.4085,0.075236
0.4095,0.076569
0.4105,0.07721
0.4115,0.078969
0.4125,0.078774
0.4135,0.078336
0.4145,0.075707
0.4155,0.081894
0.4165,3.4403
0.4175,0.076718
0.4185,0.080205
0.4195,0.076622
0.4205,0.079588
0.4215,0.078277
0.4225,0.08381
0.4235,0.078649
0.4245,0.081896
0.4255,0.08249
0.4265,0.082534
0.4275,0.083419
0.4285,0.082341
0.4295,0.081038
0.4305,0.082396
0.4315,0.083065
0.4325,0.08087
0.4335,0.085881
0.4345,0.083754
0.4355,0.085056
0.4365,0.086287
0.4375,0.084927
0.4385,0.087539
0.4395,0.088934
0.4405,0.085284
0.4415,0.088251
0.4425,0.087433
0.4435,0.090949
0.4445,0.09104
0.4455,0.090075
0.4465,0.084816
0.4475,0.091049
0.4485,0.091021
0.4495,0.090309
0.4505,0.090012
0.4515,0.089944
0.4525,0.090871
0.4535,0.08757
0.4545,0.090461
0.4555,0.087916
0.4565,0.091326
0.4575,0.089469
0.4585,0.087989
0.4595,0.089351
0.4605,0.0854
0.4615,0.08837
0.4625,0.08754
0.4635,0.088988
0.4645,0.089103
0.4655,0.086919
0.4665,0.079144
0.4675,0.35639
0.4685,279.88
0.4695,0.021689
0.4705,0.021454
0.4715,0.02074
0.4725,0.022187
0.4735,0.020183
0.4745,0.020267
0.4755,0.022328
0.4765,0.02193
0.4775,0.021449
0.4785,0.020275
0.4795,0.022475
0.4805,0.019788
0.4815,0.021506
0.4825,0.020363
0.4835,0.04013
0.4845,19.211
0.4855,0.016037
0.4865,0.017681
0.4875,0.016475
0.4885,0.01954
0.4895,2.6529
0.4905,0.01716
0.4915,0.018405
0.4925,0.019655
0.4935,0.016804
0.4945,0.016965
0.4955,0.016284
0.4965,0.01716
0.4975,0.016982
0.4985,0.017017
0.4995,0.017517
0.5005,0.016107
0.5015,0.018736
0.5025,0.016854
0.5035,0.017573
0.5045,0.01765
0.5055,0.016741
0.5065,0.019312
0.5075,0.017541
0.5085,0.017574
0.5095,0.019815
0.5105,0.019118
0.5115,0.017503
0.5125,0.019757
0.5135,0.021497
0.5145,0.01883
0.5155,0.019523
0.5165,0.020174
0.5175,0.020039
0.5185,0.019723
0.5195,0.020425
0.5205,0.020994
0.5215,0.018201
0.5225,0.018812
0.5235,0.020005
0.5245,0.021422
0.5255,0.021955
0.5265,0.023159
0.5275,0.019978
0.5285,0.019566
0.5295,0.020458
0.5305,0.021398
0.5315,0.022159
0.5325,0.021613
0.5335,0.019843
0.5345,0.022829
0.5355,0.020918
0.5365,0.022551
0.5375,0.023004
0.5385,0.024052
0.5395,0.022814
0.5405,0.024785
0.5415,0.021611
0.5425,0.022619
0.5435,0.024045
0.5445,0.023673
0.5455,0.027375
0.5465,0.025615
0.5475,0.026547
0.5485,0.024173
0.5495,0.024636
0.5505,0.02571
0.5515,0.025242
0.5525,0.025804
0.5535,0.027778
0.5545,0.026885
0.5555,0.028208
0.5565,0.026038
0.5575,0.028121
0.5585,0.028407
0.5595,0.027936
0.5605,0.029365
0.5615,0.029086
0.5625,0.029088
0.5635,0.027944
0.5645,0.031157
0.5655,0.030733
0.5665,0.030643
0.5675,0.030794
0.5685,0.028723
0.5695,0.027564
0.5705,0.025772
0.5715,0.028632
0.5725,0.028051
0.5735,0.028927
0.5745,0.028246
0.5755,0.027904
0.5765,0.027855
0.5775,0.029422
0.5785,0.02913
0.5795,0.02795
0.5805,0.031153
0.5815,0.026714
0.5825,0.030667
0.5835,0.028093
0.5845,0.030424
0.5855,0.028189
0.5865,0.030828
0.5875,0.060644
0.5885,34.04
0.5895,0.022675
0.5905,0.022214
0.5915,0.024361
0.5925,0.021382
0.5935,0.024492
0.5945,0.023221
0.5955,0.02412
0.5965,0.024211
0.5975,0.02273
0.5985,0.027089
0.5995,0.023825
0.6005,0.022792
0.6015,0.023342
0.6025,0.020771
0.6035,0.083071
0.6045,63.892
0.6055,0.013677
0.6065,0.013956
0.6075,0.014495
0.6085,0.015036
0.6095,0.014647
0.6105,0.014256
0.6115,0.055075
0.6125,41.767
0.6135,0.0089604
0.6145,0.0096017
0.6155,0.0088848
0.6165,0.0084283
0.6175,0.0092285
0.6185,0.007826
0.6195,0.0097844
0.6205,0.0088519
0.6215,0.0092353
0.6225,0.0091973
0.6235,0.0095825
0.6245,0.0097577
0.6255,0.0093479
0.6265,0.0098417
0.6275,0.010124
0.6285,0.01062
0.6295,0.0099962
0.6305,0.0091556
0.6315,0.0099211
0.6325,0.010419
0.6335,0.0093602
0.6345,0.010345
0.6355,0.010469
0.6365,0.010431
0.6375,0.00969
0.6385,0.010519
0.6395,0.010698
0.6405,0.010823
0.6415,0.011439
0.6425,0.010421
0.6435,0.009945
0.6445,0.011165
0.6455,0.011784
0.6465,0.010431
0.6475,0.010172
0.6485,0.010628
0.6495,0.010534
0.6505,0.010936
0.6515,0.010844
0.6525,0.012688
0.6535,0.010488
0.6545,0.010727
0.6555,0.010131
0.6565,0.013379
0.6575,0.01111
0.6585,0.011463
0.6595,0.0096319
0.6605,0.010375
0.6615,0.010223
0.6625,0.010745
0.6635,0.011719
0.6645,0.0101
0.6655,0.010285
0.6665,0.0080931
0.6675,0.009409
0.6685,0.010104
0.6695,0.01029
0.6705,0.0076856
0.6715,0.0083817
0.6725,0.0097652
0.6735,0.0093217
0.6745,0.0080187
0.6755,0.0080306
0.6765,0.0083868
0.6775,0.0073639
0.6785,0.0070284
0.6795,0.0081356
0.6805,0.0067031
0.6815,0.0074648
0.6825,0.0081139
0.6835,0.0066746
0.6845,0.0060452
0.6855,0.0060541
0.6865,0.0062957
0.6875,0.0070639
0.6885,0.0069574
0.6895,0.0062062
0.6905,0.0059807
0.6915,0.0062238
0.6925,0.0061744
0.6935,0.0067135
0.6945,0.0055435
0.6955,0.0053148
0.6965,0.0067426
0.6975,0.006278
0.6985,0.005931
0.6995,0.0058801
0.7005,0.0054722
0.7015,0.0072672
0.7025,0.0057265
0.7035,0.0065714
0.7045,0.0074777
0.7055,0.0054519
0.7065,0.0060597
0.7075,0.006368
0.7085,0.0070997
0.7095,0.0059642
0.7105,0.0063952
0.7115,0.0066459
0.7125,0.0073207
0.7135,0.0067857
0.7145,0.0065522
0.7155,0.0066229
0.7165,0.0069969
0.7175,0.0065191
0.7185,0.0066506
0.7195,0.0064151
0.7205,0.007403
0.7215,0.0070456
0.7225,0.0062581
0.7235,0.0075565
0.7245,0.0075671
0.7255,0.0066536
0.7265,0.0078348
0.7275,0.0066718
0.7285,0.0070521
0.7295,0.0071241
0.7305,0.0075058
0.7315,0.0063976
0.7325,0.0064065
0.7335,0.0073492
0.7345,0.0071726
0.7355,0.0078067
0.7365,0.0071917
0.7375,0.0066378
0.7385,0.0070238
0.7395,0.0079119
0.7405,0.0077968
0.7415,0.0070523
0.7425,0.0077552
0.7435,0.0075765
0.7445,0.0074598
0.7455,0.0084828
0.7465,0.0079236
0.7475,0.0067916
0.7485,0.0068001
0.7495,0.0068733
0.7505,0.0080298
0.7515,0.0065729
0.7525,0.0073479
0.7535,0.0075496
0.7545,0.008137
0.7555,0.0080187
0.7565,0.0077086
0.7575,0.0079115
0.7585,0.0067626
0.7595,0.0087065
0.7605,0.0069741
0.7615,0.0075009
0.7625,0.0077051
0.7635,0.008104
0.7645,0.0077254
0.7655,0.0084503
0.7665,0.0082662
0.7675,0.0089938
0.7685,0.0065909
0.7695,0.007188
0.7705,0.0070006
0.7715,0.0070757
0.7725,0.0081338
0.7735,0.0080134
0.7745,0.008089
0.7755,0.007441
0.7765,0.0071207
0.7775,0.0087147
0.7785,0.0077344
0.7795,0.0076119
0.7805,0.0075556
0.7815,0.0082946
0.7825,0.0072424
0.7835,0.0094474
0.7845,0.0083933
0.7855,0.0080041
0.7865,0.0092164
0.7875,0.0091609
0.7885,0.00703
0.7895,0.0082461
0.7905,0.0081894
0.7915,0.0075275
0.7925,0.0068639
0.7935,0.0074114
0.7945,0.0076908
0.7955,0.0077008
0.7965,0.007034
0.7975,0.0090743
0.7985,0.0092214
0.7995,0.0080113
0.8005,0.0078169
0.8015,0.0073506
0.8025,0.006542
0.8035,0.0068231
0.8045,0.0059434
0.8055,0.0069768
0.8065,0.0061636
0.8075,0.006171
0.8085,0.0052178
0.8095,0.0052239
0.8105,0.0075703
0.8115,0.0058574
0.8125,0.0047605
0.8135,0.0050427
0.8145,0.0056023
0.8155,0.0060247
0.8165,0.0054774
0.8175,0.0044424
0.8185,0.0054908
0.8195,0.0052194
0.8205,0.0048072
0.8215,0.0017438
0.8225,0.0028636
0.8235,0.0025173
0.8245,0.0028001
0.8255,0.0026637
0.8265,0.0034385
0.8275,0.0028807
0.8285,0.0018992
0.8295,0.0031698
0.8305,0.0023273
0.8315,0.0022596
0.8325,0.002262
0.8335,0.0024065
0.8345,0.0026927
0.8355,0.002696
0.8365,0.0022018
0.8375,0.0019201
0.8385,0.0023498
0.8395,0.0027087
0.8405,0.0022838
0.8415,0.0021437
0.8425,0.0028615
0.8435,0.0029367
0.8445,0.002223
0.8455,0.0026563
0.8465,0.0027315
0.8475,0.001655
0.8485,0.0022335
0.8495,0.0018033
0.8505,0.0024553
0.8515,0.0031812
0.8525,0.0018099
0.8535,0.0026091
0.8545,0.001451
0.8555,0.00247
0.8565,0.0025453
0.8575,0.0028398
0.8585,0.0026245
0.8595,0.0017515
0.8605,0.0025572
0.8615,0.0030725
0.8625,0.0024169
0.8635,0.0019799
0.8645,0.003083
0.8655,0.0030866
0.8665,0.0019131
0.8675,0.0027258
0.8685,0.0025073
0.8695,0.0027317
0.8705,0.0022176
0.8715,0.0019242
0.8725,0.0025191
0.8735,0.0023737
0.8745,0.0021537
0.8755,0.0026022
0.8765,0.0020095
0.8775,0.0020865
0.8785,0.0032079
0.8795,0.0022405
0.8805,0.0021681
0.8815,0.0020959
0.8825,0.0021732
0.8835,0.0064544
0.8845,3.5256
