0.4155,0.08806
0.4165,3.4416
0.4175,0.082733
0.4185,0.084593
0.4195,0.084016
0.4205,0.085494
0.4215,0.085165
0.4225,0.085863
0.4235,0.081776
0.4245,0.088816
0.4255,0.086042
0.4265,0.088442
0.4275,0.089156
0.4285,0.086215
0.4295,0.089935
0.4305,0.088836
0.4315,0.089008
0.4325,0.088116
0.4335,0.090369
0.4345,0.090612
0.4355,0.09053
0.4365,0.090589
0.4375,0.088358
0.4385,0.093596
0.4395,0.091841
0.4405,0.093429
0.4415,0.090136
0.4425,0.090528
0.4435,0.091667
0.4445,0.095628
0.4455,0.095052
0.4465,0.09538
0.4475,0.098199
0.4485,0.098685
0.4495,0.097537
0.4505,0.096235
0.4515,0.098544
0.4525,0.098494
0.4535,0.10089
0.4545,0.098969
0.4555,0.10018
0.4565,0.097284
0.4575,0.09429
0.4585,0.095078
0.4595,0.096837
0.4605,0.096581
0.4615,0.096167
0.4625,0.095281
0.4635,0.097719
0.4645,0.094637
0.4655,0.093383
0.4665,0.089447
0.4675,0.35045
0.4685,277.8
0.4695,0.022477
0.4705,0.023081
0.4715,0.021976
0.4725,0.022899
0.4735,0.023668
0.4745,0.022878
0.4755,0.021439
0.4765,0.022771
0.4775,0.023586
0.4785,0.022746
0.4795,0.023239
0.4805,0.021787
0.4815,0.022685
0.4825,0.021794
0.4835,0.043987
0.4845,19.162
0.4855,0.019553
0.4865,0.017252
0.4875,0.018564
0.4885,0.021988
0.4895,2.6236
0.4905,0.018098
0.4915,0.018466
0.4925,0.018297
0.4935,0.019501
0.4945,0.017953
0.4955,0.016275
0.4965,0.018236
0.4975,0.016887
0.4985,0.019867
0.4995,0.017883
0.5005,0.01834
0.5015,0.018335
0.5025,0.01837
0.5035,0.01913
0.5045,0.01853
0.5055,0.019121
0.5065,0.018987
0.5075,0.019497
0.5085,0.019106
0.5095,0.020176
0.5105,0.019612
0.5115,0.019521
0.5125,0.02064
0.5135,0.021635
0.5145,0.021199
0.5155,0.02333
0.5165,0.019624
0.5175,0.02071
0.5185,0.021014
0.5195,0.019475
0.5205,0.020259
0.5215,0.020739
0.5225,0.021485
0.5235,0.021482
0.5245,0.022232
0.5255,0.021475
0.5265,0.022182
0.5275,0.021957
0.5285,0.021196
0.5295,0.01985
0.5305,0.022754
0.5315,0.023873
0.5325,0.023425
0.5335,0.023378
0.5345,0.022655
0.5355,0.025184
0.5365,0.024098
0.5375,0.024462
0.5385,0.024052
0.5395,0.022411
0.5405,0.024416
0.5415,0.025284
0.5425,0.025056
0.5435,0.026569
0.5445,0.025193
0.5455,0.02676
0.5465,0.02418
0.5475,0.024314
0.5485,0.025425
0.5495,0.025889
0.5505,0.027006
0.5515,0.025424
0.5525,0.029156
0.5535,0.027199
0.5545,0.027529
0.5555,0.030533
0.5565,0.027629
0.5575,0.030172
0.5585,0.029896
0.5595,0.029903
0.5605,0.02887
0.5615,0.029441
0.5625,0.030063
0.5635,0.030355
0.5645,0.032602
0.5655,0.031226
0.5665,0.032478
0.5675,0.032199
0.5685,0.028703
0.5695,0.030245
0.5705,0.026975
0.5715,0.028566
0.5725,0.03084
0.5735,0.030265
0.5745,0.029928
0.5755,0.02799
0.5765,0.029594
0.5775,0.030426
0.5785,0.02872
0.5795,0.027841
0.5805,0.030534
0.5815,0.029901
0.5825,0.032461
0.5835,0.030052
0.5845,0.029956
0.5855,0.030205
0.5865,0.029217
0.5875,0.06119
0.5885,33.797
0.5895,0.021601
0.5905,0.026625
0.5915,0.022174
0.5925,0.025913
0.5935,0.025706
0.5945,0.025901
0.5955,0.025442
0.5965,0.02488
0.5975,0.026285
0.5985,0.025923
0.5995,0.023891
0.6005,0.024997
0.6015,0.023514
0.6025,0.023196
0.6035,0.086828
0.6045,63.331
0.6055,0.014571
0.6065,0.014851
0.6075,0.016003
0.6085,0.015619
0.6095,0.014152
0.6105,0.01335
0.6115,0.054968
0.6125,41.463
0.6135,0.0089619
0.6145,0.0093915
0.6155,0.0083665
0.6165,0.0084331
0.6175,0.0087065
0.6185,0.0086163
0.6195,0.0088398
0.6205,0.0085397
0.6215,0.0091833
0.6225,0.009198
0.6235,0.0093182
0.6245,0.0094382
0.6255,0.0091895
0.6265,0.0089926
0.6275,0.010119
0.6285,0.0097108
0.6295,0.0091947
0.6305,0.010114
0.6315,0.010718
0.6325,0.010734
0.6335,0.0089325
0.6345,0.0088395
0.6355,0.0091215
0.6365,0.0099425
0.6375,0.01012
0.6385,0.0097576
0.6395,0.010745
0.6405,0.010167
0.6415,0.010291
0.6425,0.010144
0.6435,0.009508
0.6445,0.011046
0.6455,0.01041
0.6465,0.011682
0.6475,0.0096219
0.6485,0.010623
0.6495,0.010035
0.6505,0.010765
0.6515,0.010891
0.6525,0.0090906
0.6535,0.0097111
0.6545,0.010168
0.6555,0.011291
0.6565,0.010366
0.6575,0.0096592
0.6585,0.010564
0.6595,0.010079
0.6605,0.0096474
0.6615,0.0098866
0.6625,0.010292
0.6635,0.0085703
0.6645,0.010268
0.6655,0.010282
0.6665,0.010073
0.6675,0.0092988
0.6685,0.0089744
0.6695,0.0083092
0.6705,0.0085488
0.6715,0.0090716
0.6725,0.0083467
0.6735,0.0084734
0.6745,0.0082006
0.6755,0.0080985
0.6765,0.0076539
0.6775,0.0078944
0.6785,0.0068173
0.6795,0.0074583
0.6805,0.0068953
0.6815,0.0074225
0.6825,0.0063964
0.6835,0.0073288
0.6845,0.0065889
0.6855,0.0054982
0.6865,0.0066658
0.6875,0.0048756
0.6885,0.0068596
0.6895,0.0048903
0.6905,0.0058886
0.6915,0.0068314
0.6925,0.0060813
0.6935,0.0064994
0.6945,0.0056292
0.6955,0.0066946
0.6965,0.0059394
0.6975,0.0053594
0.6985,0.0061334
0.6995,0.0059061
0.7005,0.0061509
0.7015,0.0060416
0.7025,0.0065837
0.7035,0.0071873
0.7045,0.0064838
0.7055,0.0059569
0.7065,0.0058455
0.7075,0.0062719
0.7085,0.0053838
0.7095,0.0060506
0.7105,0.0077387
0.7115,0.0060672
0.7125,0.0061365
0.7135,0.0062657
0.7145,0.005671
0.7155,0.005618
0.7165,0.0071384
0.7175,0.0055732
0.7185,0.0066126
0.7195,0.0066215
0.7205,0.0059013
0.7215,0.0067622
0.7225,0.0063445
0.7235,0.0062304
0.7245,0.0065447
0.7255,0.0072283
0.7265,0.0065633
0.7275,0.0065719
0.7285,0.0064587
0.7295,0.0071444
0.7305,0.0062913
0.7315,0.0069177
0.7325,0.0076069
0.7335,0.0068747
0.7345,0.0068833
0.7355,0.0060859
0.7365,0.006032
0.7375,0.0085931
0.7385,0.0077322
0.7395,0.0071808
0.7405,0.0068774
0.7415,0.0063856
0.7425,0.0058931
0.7435,0.006089
0.7445,0.0076058
0.7455,0.0079939
0.7465,0.0063025
0.7475,0.0068794
0.7485,0.0066359
0.7495,0.0074673
0.7505,0.0070968
0.7515,0.0069163
0.7525,0.0064804
0.7535,0.0080162
0.7545,0.0073253
0.7555,0.0066342
0.7565,0.0067063
0.7575,0.0077391
0.7585,0.0064042
0.7595,0.0077593
0.7605,0.0073845
0.7615,0.008294
0.7625,0.0065021
0.7635,0.0079293
0.7645,0.008327
0.7655,0.0076271
0.7665,0.0069894
0.7675,0.0064151
0.7685,0.0054505
0.7695,0.0074065
0.7705,0.0074163
0.7715,0.0080778
0.7725,0.0073705
0.7735,0.0062694
0.7745,0.0075856
0.7755,0.0072678
0.7765,0.0070152
0.7775,0.0076153
0.7785,0.0077564
0.7795,0.008095
0.7805,0.0075128
0.7815,0.0070605
0.7825,0.0070033
0.7835,0.0078716
0.7845,0.0080144
0.7855,0.008556
0.7865,0.0077696
0.7875,0.0076468
0.7885,0.0085219
0.7895,0.0059998
0.7905,0.0070083
0.7915,0.0078862
0.7925,0.0070932
0.7935,0.0075037
0.7945,0.0081166
0.7955,0.0077238
0.7965,0.0075996
0.7975,0.0076762
0.7985,0.0072137
0.7995,0.0071554
0.8005,0.006353
0.8015,0.0066314
0.8025,0.0058945
0.8035,0.00692
0.8045,0.0062493
0.8055,0.0066655
0.8065,0.0063331
0.8075,0.0048408
0.8085,0.006417
0.8095,0.0051942
0.8105,0.0058169
0.8115,0.0054128
0.8125,0.0057627
0.8135,0.004533
0.8145,0.004814
0.8155,0.0056461
0.8165,0.0052393
0.8175,0.0055224
0.8185,0.0036628
0.8195,0.0053969
0.8205,0.0042949
0.8215,0.0032599
0.8225,0.0022919
0.8235,0.0023641
0.8245,0.0026454
0.8255,0.0026486
0.8265,0.0019542
0.8275,0.0023755
0.8285,0.0023084
0.8295,0.0028015
0.8305,0.0027348
0.8315,0.0027379
0.8325,0.0016166
0.8335,0.0021816
0.8345,0.0014796
0.8355,0.0015519
0.8365,0.0024719
0.8375,0.0024043
0.8385,0.0021945
0.8395,0.0025517
0.8405,0.0017741
0.8415,0.0026999
0.8425,0.0019207
0.8435,0.0020654
0.8445,0.0028517
0.8455,0.0019277
0.8465,0.002573
0.8475,0.0018606
0.8485,0.0022207
0.8495,0.0018651
0.8505,0.0028725
0.8515,0.0027318
0.8525,0.0017273
0.8535,0.002306
0.8545,0.0018758
0.8555,0.0020948
0.8565,0.0026037
0.8575,0.0018825
0.8585,0.0026096
0.8595,0.0021773
0.8605,0.0024705
0.8615,0.0022549
0.8625,0.0025489
0.8635,0.0018955
0.8645,0.0020439
0.8655,0.0026308
0.8665,0.0019754
0.8675,0.0028567
0.8685,0.0023466
0.8695,0.0025693
0.8705,0.0017639
0.8715,0.0016924
0.8725,0.0029467
0.8735,0.00177
0.8745,0.002215
0.8755,0.0017003
0.8765,0.0019244
0.8775,0.0020004
0.8785,0.0023733
0.8795,0.0018564
0.8805,0.0017841
0.8815,0.0018608
0.8825,0.0014902
0.8835,0.005895
0.8845,3.4928
