0.2805,0.24458
0.2815,0.24292
0.2825,0.25195
0.2835,1.0557
0.2845,0.25321
0.2855,0.2553
0.2865,0.25537
0.2875,0.25769
0.2885,0.25524
0.2895,0.26043
0.2905,0.26447
0.2915,0.26708
0.2925,0.26856
0.2935,0.26292
0.2945,0.3556
0.2955,93.368
0.2965,0.2249
0.2975,0.22656
0.2985,0.22888
0.2995,0.22337
0.3005,0.22998
0.3015,0.22796
0.3025,0.23298
0.3035,0.23307
0.3045,0.23287
0.3055,0.23239
0.3065,0.22216
0.3075,0.31975
0.3085,103.34
0.3095,0.17826
0.3105,0.18154
0.3115,0.18085
0.3125,0.18408
0.3135,0.18311
0.3145,0.16406
0.3155,0.45126
0.3165,294.62
0.3175,0.048711
0.3185,0.048384
0.3195,0.048749
0.3205,0.047772
0.3215,0.047838
0.3225,0.047932
0.3235,0.049332
0.3245,0.048476
0.3255,0.046272
0.3265,0.049186
0.3275,0.048648
0.3285,0.051253
0.3295,0.051852
0.3305,0.04829
0.3315,0.051888
0.3325,0.051542
0.3335,0.052733
0.3345,0.05188
0.3355,0.052346
0.3365,0.052192
0.3375,0.051864
0.3385,0.052073
0.3395,0.051544
0.3405,0.054241
0.3415,0.051619
0.3425,0.05318
0.3435,0.053911
0.3445,0.053199
0.3455,0.053093
0.3465,0.055546
0.3475,0.055035
0.3485,0.055105
0.3495,0.055849
0.3505,0.054242
0.3515,0.056379
0.3525,0.05713
0.3535,0.056579
0.3545,0.056859
0.3555,0.054601
0.3565,0.055623
0.3575,0.054306
0.3585,0.057228
0.3595,0.059354
0.3605,0.057063
0.3615,0.058529
0.3625,0.058934
0.3635,0.060593
0.3645,0.05987
0.3655,0.058929
0.3665,0.058413
0.3675,0.06024
0.3685,0.059941
0.3695,0.060908
0.3705,0.060794
0.3715,0.062891
0.3725,0.062625
0.3735,0.067379
0.3745,3.2733
0.3755,0.059123
0.3765,0.061873
0.3775,0.06429
0.3785,0.063571
0.3795,0.061284
0.3805,0.061955
0.3815,0.065739
0.3825,0.063277
0.3835,0.063023
0.3845,0.065774
0.3855,0.064388
0.3865,0.064492
0.3875,0.067231
0.3885,0.065348
0.3895,0.063618
0.3905,0.066766
0.3915,0.064537
0.3925,0.064106
0.3935,0.065693
0.3945,0.064534
0.3955,0.063535
0.3965,0.067094
0.3975,0.067262
0.3985,0.066561
0.3995,0.068407
0.4005,0.065212
0.4015,0.069626
0.4025,0.068615
0.4035,0.067294
0.4045,0.068483
0.4055,0.069569
0.4065,0.069332
0.4075,0.070736
0.4085,0.069672
0.4095,0.07139
0.4105,0.073774
0.4115,0.068872
0.4125,0.075797
0.4135,0.073686
0.4145,0.073518
0.4155,0.079809
0.4165,3.4518
0.4175,0.07745
0.4185,0.074368
0.4195,0.073591
0.4205,0.071298
0.4215,0.074441
0.4225,0.076463
0.4235,0.078637
0.4245,0.075467
0.4255,0.074612
0.4265,0.077045
0.4275,0.073704
0.4285,0.076793
0.4295,0.07791
0.4305,0.0782
0.4315,0.078236
0.4325,0.079363
0.4335,0.07889
0.4345,0.08013
0.4355,0.079437
0.4365,0.081197
0.4375,0.081969
0.4385,0.081274
0.4395,0.080941
0.4405,0.082905
0.4415,0.084242
0.4425,0.08313
0.4435,0.086595
0.4445,0.083843
0.4455,0.082424
0.4465,0.085419
0.4475,0.082415
0.4485,0.084068
0.4495,0.08539
0.4505,0.085618
0.4515,0.087704
0.4525,0.087632
0.4535,0.08573
0.4545,0.085918
0.4555,0.085842
0.4565,0.085991
0.4575,0.084025
0.4585,0.078547
0.4595,0.085551
0.4605,0.084693
0.4615,0.084645
0.4625,0.08409
0.4635,0.082753
0.4645,0.083126
0.4655,0.083188
0.4665,0.076547
0.4675,0.34666
0.4685,279.18
0.4695,0.019052
0.4705,0.021189
0.4715,0.019055
0.4725,0.01862
0.4735,0.018738
0.4745,0.019097
0.4755,0.019615
0.4765,0.020778
0.4775,0.019217
0.4785,0.020182
0.4795,0.018854
0.4805,0.020912
0.4815,0.020268
0.4825,0.019905
0.4835,0.039221
0.4845,19.216
0.4855,0.01546
0.4865,0.017004
0.4875,0.016138
0.4885,0.017979
0.4895,2.6538
0.4905,0.015989
0.4915,0.015651
0.4925,0.015186
0.4935,0.017
0.4945,0.017325
0.4955,0.014904
0.4965,0.015518
0.4975,0.016385
0.4985,0.016417
0.4995,0.015905
0.5005,0.016484
0.5015,0.015421
0.5025,0.016043
0.5035,0.018106
0.5045,0.018312
0.5055,0.017455
0.5065,0.017278
0.5075,0.017183
0.5085,0.015552
0.5095,0.017551
0.5105,0.016942
0.5115,0.018394
0.5125,0.019505
0.5135,0.01976
0.5145,0.017334
0.5155,0.018754
0.5165,0.019182
0.5175,0.02
0.5185,0.01943
0.5195,0.017503
0.5205,0.020072
0.5215,0.019805
0.5225,0.018482
0.5235,0.018078
0.5245,0.019567
0.5255,0.018896
0.5265,0.018491
0.5275,0.020165
0.5285,0.019226
0.5295,0.021621
0.5305,0.021573
0.5315,0.020587
0.5325,0.020133
0.5335,0.021471
0.5345,0.020252
0.5355,0.019347
0.5365,0.02051
0.5375,0.022534
0.5385,0.0214
0.5395,0.021803
0.5405,0.023433
0.5415,0.022021
0.5425,0.023747
0.5435,0.024888
0.5445,0.025619
0.5455,0.023649
0.5465,0.025024
0.5475,0.023965
0.5485,0.025531
0.5495,0.024884
0.5505,0.024792
0.5515,0.025299
0.5525,0.026552
0.5535,0.026228
0.5545,0.024087
0.5555,0.027164
0.5565,0.026465
0.5575,0.027027
0.5585,0.027263
0.5595,0.027547
0.5605,0.026843
0.5615,0.028541
0.5625,0.027836
0.5635,0.02907
0.5645,0.029643
0.5655,0.027795
0.5665,0.031889
0.5675,0.031469
0.5685,0.028324
0.5695,0.027704
0.5705,0.02622
0.5715,0.026265
0.5725,0.027562
0.5735,0.026646
0.5745,0.027851
0.5755,0.028335
0.5765,0.027512
0.5775,0.029064
0.5785,0.025907
0.5795,0.029164
0.5805,0.027117
0.5815,0.026773
0.5825,0.027163
0.5835,0.027405
0.5845,0.028188
0.5855,0.026614
0.5865,0.027299
0.5875,0.05852
0.5885,33.95
0.5895,0.021743
0.5905,0.022276
0.5915,0.025246
0.5925,0.021356
0.5935,0.023436
0.5945,0.022827
0.5955,0.021564
0.5965,0.0216
0.5975,0.022992
0.5985,0.022729
0.5995,0.025587
0.6005,0.023107
0.6015,0.023348
0.6025,0.020653
0.6035,0.083411
0.6045,63.576
0.6055,0.015516
0.6065,0.014268
0.6075,0.013525
0.6085,0.012935
0.6095,0.013775
0.6105,0.01149
0.6115,0.057168
0.6125,41.583
0.6135,0.0098972
0.6145,0.0098611
0.6155,0.0092565
0.6165,0.0091684
0.6175,0.0092866
0.6185,0.0098734
0.6195,0.0092128
0.6205,0.011105
0.6215,0.009243
0.6225,0.0098844
0.6235,0.0093254
0.6245,0.010704
0.6255,0.0095122
0.6265,0.010949
0.6275,0.0099648
0.6285,0.011089
0.6295,0.010102
0.6305,0.0098004
0.6315,0.0099217
0.6325,0.0099381
0.6335,0.010379
0.6345,0.010716
0.6355,0.0093972
0.6365,0.011176
0.6375,0.0096413
0.6385,0.011105
0.6395,0.0108
0.6405,0.010924
0.6415,0.011103
0.6425,0.011552
0.6435,0.0099484
0.6445,0.01018
0.6455,0.009979
0.6465,0.011353
0.6475,0.010227
0.6485,0.01008
0.6495,0.011023
0.6505,0.010876
0.6515,0.010948
0.6525,0.010581
0.6535,0.01164
0.6545,0.010943
0.6555,0.010904
0.6565,0.011473
0.6575,0.0096125
0.6585,0.011287
0.6595,0.0096418
0.6605,0.010876
0.6615,0.011449
0.6625,0.01052
0.6635,0.010592
0.6645,0.0092673
0.6655,0.010736
0.6665,0.010192
0.6675,0.010431
0.6685,0.0099409
0.6695,0.0099561
0.6705,0.009126
0.6715,0.010099
0.6725,0.009549
0.6735,0.010129
0.6745,0.010427
0.6755,0.0088535
0.6765,0.0084694
0.6775,0.010416
0.6785,0.0074106
0.6795,0.0079925
0.6805,0.0077186
0.6815,0.0083596
0.6825,0.0072255
0.6835,0.0079254
0.6845,0.0070738
0.6855,0.0067959
0.6865,0.0065754
0.6875,0.0070465
0.6885,0.0054377
0.6895,0.0077051
0.6905,0.0054534
0.6915,0.0062747
0.6925,0.0051203
0.6935,0.0070505
0.6945,0.0054847
0.6955,0.006837
0.6965,0.0069638
0.6975,0.0062706
0.6985,0.0059279
0.6995,0.0066411
0.7005,0.0067683
0.7015,0.0074851
0.7025,0.0077319
0.7035,0.0071516
0.7045,0.0072807
0.7055,0.007054
0.7065,0.0067667
0.7075,0.0072523
0.7085,0.0067858
0.7095,0.006915
0.7105,0.007402
0.7115,0.0066353
0.7125,0.0062257
0.7135,0.0065346
0.7145,0.0065434
0.7155,0.0076347
0.7165,0.0062607
0.7175,0.0062697
0.7185,0.0078478
0.7195,0.0071331
0.7205,0.0064774
0.7215,0.0070922
0.7225,0.0072237
0.7235,0.007355
0.7245,0.0073041
0.7255,0.0082286
0.7265,0.0074469
0.7275,0.0069677
0.7285,0.0073444
0.7295,0.0087026
0.7305,0.0071195
0.7315,0.0066376
0.7325,0.0080619
0.7335,0.0077038
0.7345,0.0072819
0.7355,0.0072917
0.7365,0.0079823
0.7375,0.0070015
0.7385,0.00881
0.7395,0.0072073
0.7405,0.0085234
0.7415,0.0082233
0.7425,0.0062386
0.7435,0.0074956
0.7445,0.0070057
0.7455,0.007767
0.7465,0.0082161
0.7475,0.0078506
0.7485,0.0084272
0.7495,0.0083122
0.7505,0.0079452
0.7515,0.0082709
0.7525,0.0072709
0.7535,0.0094336
0.7545,0.0086213
0.7555,0.008632
0.7565,0.0083267
0.7575,0.0089735
0.7585,0.0085395
0.7595,0.0091249
0.7605,0.007668
0.7615,0.0072939
0.7625,0.0076234
0.7635,0.0075056
0.7645,0.0071302
0.7655,0.0081039
0.7665,0.0088873
0.7675,0.0082545
0.7685,0.0080706
0.7695,0.009698
0.7705,0.0080273
0.7715,0.0088157
0.7725,0.008762
0.7735,0.0079285
0.7745,0.0094346
0.7755,0.0079496
0.7765,0.0086771
0.7775,0.0076431
0.7785,0.007457
0.7795,0.0094964
0.7805,0.010755
0.7815,0.0069599
0.7825,0.0091384
0.7835,0.009413
0.7845,0.0070528
0.7855,0.0091735
0.7865,0.009515
0.7875,0.0087336
0.7885,0.0078172
0.7895,0.009021
0.7905,0.0073724
0.7915,0.0081131
0.7925,0.0088556
0.7935,0.0081336
0.7945,0.0083438
0.7955,0.0075532
0.7965,0.0087668
0.7975,0.0071694
0.7985,0.0077156
0.7995,0.0096725
0.8005,0.0078016
0.8015,0.0063302
0.8025,0.0066076
0.8035,0.0074935
0.8045,0.0068948
0.8055,0.0064967
0.8065,0.0073856
0.8075,0.0063769
0.8085,0.0069289
0.8095,0.005849
0.8105,0.0053793
0.8115,0.0063411
0.8125,0.0059394
0.8135,0.0056047
0.8145,0.0058168
0.8155,0.0045223
0.8165,0.0052139
0.8175,0.0050139
0.8185,0.0059834
0.8195,0.0054393
0.8205,0.004205
0.8215,0.0043485
0.8225,0.003801
0.8235,0.0035287
0.8245,0.0031175
0.8255,0.0024276
0.8265,0.0025
0.8275,0.0024334
0.8285,0.0025058
0.8295,0.0022301
0.8305,0.0022328
0.8315,0.0029341
0.8325,0.0029377
0.8335,0.0024509
0.8345,0.0021031
0.8355,0.0030886
0.8365,0.0016868
0.8375,0.001548
0.8385,0.0021839
0.8395,0.0024686
0.8405,0.0023305
0.8415,0.0031815
0.8425,0.0027603
0.8435,0.0024804
0.8445,0.0027674
0.8455,0.0032676
0.8465,0.0026314
0.8475,0.0024922
0.8485,0.002923
0.8495,0.0023554
0.8505,0.0033586
0.8515,0.0026471
0.8525,0.0027219
0.8535,0.0020079
0.8545,0.0025844
0.8555,0.0027314
0.8565,0.0032383
0.8575,0.0029538
0.8585,0.0025246
0.8595,0.002744
0.8605,0.0027472
0.8615,0.0021715
0.8625,0.0024638
0.8635,0.0023942
0.8645,0.0026147
0.8655,0.0023996
0.8665,0.002548
0.8675,0.0021137
0.8685,0.0016783
0.8695,0.0022645
0.8705,0.0029989
0.8715,0.0024163
0.8725,0.0020525
0.8735,0.002055
0.8745,0.0022775
0.8755,0.0024276
0.8765,0.002651
0.8775,0.0027282
0.8785,0.0022144
0.8795,0.0024385
0.8805,0.0023672
0.8815,0.0029623
0.8825,0.0020759
0.8835,0.0052719
0.8845,3.5236
