0.0995,0.0024513
0.1005,0.0026022
0.1015,0.0026447
0.1025,0.0026627
0.1035,0.0028355
0.1045,0.0031781
0.1055,0.003032
0.1065,0.0034084
0.1075,0.0028998
0.1085,0.0035186
0.1095,0.0040461
0.1105,0.0037761
0.1115,0.0041191
0.1125,0.0044112
0.1135,0.0046986
0.1145,0.0050279
0.1155,0.0050901
0.1165,0.0053086
0.1175,0.0058778
0.1185,0.005411
0.1195,0.0057274
0.1205,0.0061986
0.1215,0.0064334
0.1225,0.0077188
0.1235,0.0072224
0.1245,0.007907
0.1255,0.0074966
0.1265,0.0082557
0.1275,0.0098056
0.1285,0.0093875
0.1295,0.0093957
0.1305,0.010409
0.1315,0.010962
0.1325,0.012134
0.1335,0.013354
0.1345,0.013882
0.1355,0.016077
0.1365,0.13123
0.1375,0.019493
0.1385,0.021505
0.1395,0.024509
0.1405,0.028491
0.1415,0.031999
0.1425,0.036453
0.1435,0.040589
0.1445,0.043196
0.1455,0.045947
0.1465,0.047465
0.1475,0.050064
0.1485,0.051398
0.1495,0.053973
0.1505,0.055505
0.1515,0.056944
0.1525,0.059605
0.1535,0.060202
0.1545,0.061488
0.1555,0.062028
0.1565,0.063711
0.1575,0.064976
0.1585,0.068001
0.1595,0.068246
0.1605,0.070829
0.1615,0.069672
0.1625,0.073585
0.1635,0.073138
0.1645,0.076383
0.1655,0.076986
0.1665,0.080562
0.1675,0.082212
0.1685,0.085708
0.1695,0.084268
0.1705,0.086952
0.1715,0.088056
0.1725,0.089696
0.1735,0.08915
0.1745,0.092766
0.1755,0.093297
0.1765,0.09386
0.1775,0.092457
0.1785,0.098691
0.1795,0.097588
0.1805,0.10049
0.1815,0.10097
0.1825,0.10044
0.1835,0.10142
0.1845,0.10644
0.1855,0.10276
0.1865,0.10591
0.1875,0.10813
0.1885,0.1079
0.1895,0.10829
0.1905,0.10751
0.1915,0.11145
0.1925,0.10914
0.1935,0.11212
0.1945,0.11155
0.1955,0.11734
0.1965,0.11374
0.1975,0.11657
0.1985,0.11553
0.1995,0.11949
0.2005,0.12181
0.2015,0.92605
0.2025,0.117
0.2035,0.11648
0.2045,0.12977
0.2055,5.9027
0.2065,0.11964
0.2075,0.11702
0.2085,0.11952
0.2095,0.12176
0.2105,0.11885
0.2115,0.12385
0.2125,0.12555
0.2135,0.12493
0.2145,0.12803
0.2155,0.1244
0.2165,0.12969
0.2175,0.12532
0.2185,0.12992
0.2195,0.13028
0.2205,0.13389
0.2215,0.13545
0.2225,0.13616
0.2235,0.13443
0.2245,0.13885
0.2255,0.13622
0.2265,0.14052
0.2275,0.14252
0.2285,0.14257
0.2295,0.14273
0.2305,0.14362
0.2315,0.14578
0.2325,0.14898
0.2335,0.14847
0.2345,0.14356
0.2355,0.14735
0.2365,0.15099
0.2375,0.1525
0.2385,0.1548
0.2395,0.15549
0.2405,0.15618
0.2415,0.15754
0.2425,0.15852
0.2435,0.15845
0.2445,0.16335
0.2455,0.16266
0.2465,0.16652
0.2475,0.16496
0.2485,0.16829
0.2495,0.17018
0.2505,0.16832
0.2515,0.17089
0.2525,0.17519
0.2535,0.17569
0.2545,0.17749
0.2555,0.17624
0.2565,0.18116
0.2575,0.1823
0.2585,0.18303
0.2595,0.18609
0.2605,0.18562
0.2615,0.19077
0.2625,0.18809
0.2635,0.1907
0.2645,0.19528
0.2655,0.19793
0.2665,0.20022
0.2675,0.20056
0.2685,0.20217
0.2695,0.20545
0.2705,0.20988
0.2715,0.20789
0.2725,0.21475
0.2735,0.21207
0.2745,0.21549
0.2755,0.21642
0.2765,0.22047
0.2775,0.21911
0.2785,0.22345
0.2795,0.22516
0.2805,0.22523
0.2815,0.22694
0.2825,0.22815
0.2835,1.0364
0.2845,0.22976
0.2855,0.23482
0.2865,0.23471
0.2875,0.23779
0.2885,0.23896
0.2895,0.24095
0.2905,0.24008
0.2915,0.24784
0.2925,0.24624
0.2935,0.24202
0.2945,0.32958
0.2955,93.644
0.2965,0.21005
0.2975,0.20332
0.2985,0.20965
0.2995,0.21201
0.3005,0.21121
0.3015,0.2158
0.3025,0.21492
0.3035,0.21057
0.3045,0.21073
0.3055,0.20768
0.3065,0.20623
0.3075,0.30518
0.3085,103.67
0.3095,0.16816
0.3105,0.17128
0.3115,0.168
0.3125,0.16971
0.3135,0.16939
0.3145,0.15216
0.3155,0.44018
0.3165,295.58
0.3175,0.042723
0.3185,0.043656
0.3195,0.043151
0.3205,0.044251
0.3215,0.045091
0.3225,0.044611
0.3235,0.045318
0.3245,0.044641
0.3255,0.044453
0.3265,0.046833
0.3275,0.047168
0.3285,0.04654
0.3295,0.046986
0.3305,0.045412
0.3315,0.045798
0.3325,0.049557
0.3335,0.047417
0.3345,0.048764
0.3355,0.04773
0.3365,0.048717
0.3375,0.049625
0.3385,0.049886
0.3395,0.049948
0.3405,0.049836
0.3415,0.048354
0.3425,0.050362
0.3435,0.049186
0.3445,0.049039
0.3455,0.047705
0.3465,0.051384
0.3475,0.051794
0.3485,0.052966
0.3495,0.05221
0.3505,0.051801
0.3515,0.052714
0.3525,0.053986
0.3535,0.05186
0.3545,0.053252
0.3555,0.053464
0.3565,0.053137
0.3575,0.053375
0.3585,0.053643
0.3595,0.053462
0.3605,0.054337
0.3615,0.054185
0.3625,0.055854
0.3635,0.055395
0.3645,0.055916
0.3655,0.054785
0.3665,0.056498
0.3675,0.053729
0.3685,0.057488
0.3695,0.056249
0.3705,0.055998
0.3715,0.057148
0.3725,0.05755
0.3735,0.060683
0.3745,3.2821
0.3755,0.056569
0.3765,0.057569
0.3775,0.05924
0.3785,0.058476
0.3795,0.059138
0.3805,0.057861
0.3815,0.057661
0.3825,0.060891
0.3835,0.059795
0.3845,0.056859
0.3855,0.060818
0.3865,0.058675
0.3875,0.061945
0.3885,0.062005
0.3895,0.060699
0.3905,0.06128
0.3915,0.062517
0.3925,0.059818
0.3935,0.062872
0.3945,0.063395
0.3955,0.061866
0.3965,0.061857
0.3975,0.064242
0.3985,0.060633
0.3995,0.063563
0.4005,0.060366
0.4015,0.064922
0.4025,0.064311
0.4035,0.063083
0.4045,0.063882
0.4055,0.065673
0.4065,0.065835
0.4075,0.065278
0.4085,0.068316
0.4095,0.066149
0.4105,0.066515
0.4115,0.067678
0.4125,0.067946
0.4135,0.065338
0.4145,0.065775
0.4155,0.069941
0.4165,3.4383
0.4175,0.067475
0.4185,0.068794
0.4195,0.067167
0.4205,0.069721
0.4215,0.06964
0.4225,0.067291
0.4235,0.071425
0.4245,0.069816
0.4255,0.071512
0.4265,0.071286
0.4275,0.070846
0.4285,0.071155
0.4295,0.070529
0.4305,0.074516
0.4315,0.07263
0.4325,0.072906
0.4335,0.072347
0.4345,0.074044
0.4355,0.073922
0.4365,0.072557
0.4375,0.07276
0.4385,0.076967
0.4395,0.07512
0.4405,0.076175
0.4415,0.077863
0.4425,0.075558
0.4435,0.078774
0.4445,0.07493
0.4455,0.07805
0.4465,0.080691
0.4475,0.077687
0.4485,0.079736
0.4495,0.076339
0.4505,0.076925
0.4515,0.079362
0.4525,0.079617
0.4535,0.08055
0.4545,0.080499
0.4555,0.078122
0.4565,0.077717
0.4575,0.077465
0.4585,0.076982
0.4595,0.077959
0.4605,0.076316
0.4615,0.074663
0.4625,0.07781
0.4635,0.072773
0.4645,0.078887
0.4655,0.078548
0.4665,0.071211
0.4675,0.34722
0.4685,280.02
0.4695,0.01951
0.4705,0.017542
0.4715,0.019041
0.4725,0.018488
0.4735,0.017733
0.4745,0.018088
0.4755,0.017449
0.4765,0.017407
0.4775,0.018122
0.4785,0.020167
0.4795,0.020167
0.4805,0.019929
0.4815,0.01884
0.4825,0.019
0.4835,0.037086
0.4845,19.243
0.4855,0.015417
0.4865,0.015448
0.4875,0.014581
0.4885,0.01666
0.4895,2.6543
0.4905,0.01463
0.4915,0.014454
0.4925,0.015515
0.4935,0.01443
0.4945,0.014998
0.4955,0.015484
0.4965,0.014809
0.4975,0.01488
0.4985,0.013866
0.4995,0.0154
0.5005,0.014634
0.5015,0.015504
0.5025,0.015408
0.5035,0.014723
0.5045,0.016021
0.5055,0.01601
0.5065,0.01672
0.5075,0.016157
0.5085,0.015507
0.5095,0.017203
0.5105,0.015526
0.5115,0.016413
0.5125,0.017776
0.5135,0.018414
0.5145,0.016854
0.5155,0.016455
0.5165,0.018737
0.5175,0.016346
0.5185,0.016334
0.5195,0.018237
0.5205,0.018622
0.5215,0.018483
0.5225,0.017511
0.5235,0.016097
0.5245,0.018061
0.5255,0.017347
0.5265,0.016939
0.5275,0.020064
0.5285,0.018687
0.5295,0.01881
0.5305,0.019868
0.5315,0.019549
0.5325,0.01963
0.5335,0.019936
0.5345,0.019524
0.5355,0.020368
0.5365,0.018565
0.5375,0.018644
0.5385,0.02071
0.5395,0.021334
0.5405,0.024046
0.5415,0.02037
0.5425,0.021408
0.5435,0.021811
0.5445,0.0224
0.5455,0.021937
0.5465,0.021795
0.5475,0.023487
0.5485,0.024539
0.5495,0.0215
0.5505,0.023752
0.5515,0.023796
0.5525,0.024533
0.5535,0.025876
0.5545,0.024715
0.5555,0.024993
0.5565,0.024851
0.5575,0.024896
0.5585,0.02789
0.5595,0.024986
0.5605,0.025735
0.5615,0.027851
0.5625,0.027664
0.5635,0.028043
0.5645,0.02729
0.5655,0.027669
0.5665,0.02919
0.5675,0.026817
0.5685,0.028482
0.5695,0.026194
0.5705,0.023898
0.5715,0.02576
0.5725,0.02499
0.5735,0.026379
0.5745,0.02681
0.5755,0.027821
0.5765,0.027483
0.5775,0.024773
0.5785,0.024282
0.5795,0.025295
0.5805,0.026896
0.5815,0.026845
0.5825,0.024889
0.5835,0.028648
0.5845,0.027326
0.5855,0.025704
0.5865,0.024864
0.5875,0.056682
0.5885,33.928
0.5895,0.023164
0.5905,0.023698
0.5915,0.022598
0.5925,0.022092
0.5935,0.022228
0.5945,0.02102
0.5955,0.020755
0.5965,0.02259
0.5975,0.023027
0.5985,0.021963
0.5995,0.023758
0.6005,0.023948
0.6015,0.021217
0.6025,0.021807
0.6035,0.08586
0.6045,63.76
0.6055,0.014661
0.6065,0.014126
0.6075,0.014761
0.6085,0.016008
0.6095,0.014503
0.6105,0.012788
0.6115,0.055418
0.6125,41.61
0.6135,0.0099718
0.6145,0.0104
0.6155,0.0095918
0.6165,0.009969
0.6175,0.0093641
0.6185,0.0094829
0.6195,0.0089279
0.6205,0.010086
0.6215,0.010987
0.6225,0.011579
0.6235,0.010134
0.6245,0.010883
0.6255,0.011843
0.6265,0.010761
0.6275,0.010883
0.6285,0.010584
0.6295,0.011286
0.6305,0.011146
0.6315,0.010211
0.6325,0.010387
0.6335,0.012101
0.6345,0.01042
0.6355,0.010969
0.6365,0.011785
0.6375,0.011109
0.6385,0.012464
0.6395,0.011841
0.6405,0.012611
0.6415,0.011556
0.6425,0.010982
0.6435,0.011106
0.6445,0.010584
0.6455,0.012115
0.6465,0.012512
0.6475,0.011934
0.6485,0.011356
0.6495,0.011755
0.6505,0.010082
0.6515,0.011681
0.6525,0.011644
0.6535,0.0091432
0.6545,0.011131
0.6555,0.010819
0.6565,0.010781
0.6575,0.01267
0.6585,0.012082
0.6595,0.012266
0.6605,0.012507
0.6615,0.012803
0.6625,0.012933
0.6635,0.012508
0.6645,0.011581
0.6655,0.01065
0.6665,0.011112
0.6675,0.011074
0.6685,0.0096339
0.6695,0.010265
0.6705,0.011348
0.6715,0.010183
0.6725,0.0093531
0.6735,0.010552
0.6745,0.010512
0.6755,0.0072442
0.6765,0.0090117
0.6775,0.010274
0.6785,0.0079583
0.6795,0.009223
0.6805,0.008723
0.6815,0.0095359
0.6825,0.008234
0.6835,0.0078451
0.6845,0.0073979
0.6855,0.0072362
0.6865,0.0076499
0.6875,0.007603
0.6885,0.007672
0.6895,0.0086074
0.6905,0.0070577
0.6915,0.007763
0.6925,0.0085295
0.6935,0.0073204
0.6945,0.0078548
0.6955,0.0093816
0.6965,0.0070607
0.6975,0.0077725
0.6985,0.0077833
0.6995,0.0085564
0.7005,0.0090383
0.7015,0.0076995
0.7025,0.0073572
0.7035,0.0085469
0.7045,0.008382
0.7055,0.0085706
0.7065,0.0091157
0.7075,0.0070539
0.7085,0.0080735
0.7095,0.0066576
0.7105,0.0083935
0.7115,0.0076903
0.7125,0.0093723
0.7135,0.008369
0.7145,0.0082016
0.7155,0.0081528
0.7165,0.0080441
0.7175,0.0081753
0.7185,0.0080666
0.7195,0.0074754
0.7205,0.00821
0.7215,0.0079186
0.7225,0.0088978
0.7235,0.0075772
0.7245,0.0096516
0.7255,0.00772
0.7265,0.0079737
0.7275,0.0096305
0.7285,0.0083005
0.7295,0.0083735
0.7305,0.0078339
0.7315,0.0090093
0.7325,0.0084073
0.7335,0.010938
0.7345,0.0069535
0.7355,0.0081342
0.7365,0.0077133
0.7375,0.00933
0.7385,0.0082914
0.7395,0.0091079
0.7405,0.0094925
0.7415,0.0085734
0.7425,0.0077138
0.7435,0.0069765
0.7445,0.010105
0.7455,0.010119
0.7465,0.010258
0.7475,0.0093943
0.7485,0.0084666
0.7495,0.008917
0.7505,0.0081114
0.7515,0.0083739
0.7525,0.010276
0.7535,0.011427
0.7545,0.0081546
0.7555,0.0093051
0.7565,0.0098245
0.7575,0.0090754
0.7585,0.0080707
0.7595,0.0084639
0.7605,0.0094303
0.7615,0.0089956
0.7625,0.0086879
0.7635,0.010107
0.7645,0.0099282
0.7655,0.0094926
0.7665,0.0097616
0.7675,0.0092592
0.7685,0.0092073
0.7695,0.0097354
0.7705,0.007811
0.7715,0.0095019
0.7725,0.0093845
0.7735,0.010434
0.7745,0.010253
0.7755,0.007992
0.7765,0.0086528
0.7775,0.0091854
0.7785,0.0098489
0.7795,0.010646
0.7805,0.011248
0.7815,0.0085121
0.7825,0.0093746
0.7835,0.0082053
0.7845,0.0094651
0.7855,0.008621
0.7865,0.0091596
0.7875,0.0092373
0.7885,0.0090506
0.7895,0.0091943
0.7905,0.009736
0.7915,0.0084881
0.7925,0.0086977
0.7935,0.0084432
0.7945,0.0084536
0.7955,0.0099971
0.7965,0.0090763
0.7975,0.0092877
0.7985,0.0095
0.7995,0.009244
0.8005,0.009591
0.8015,0.0086625
0.8025,0.0069926
0.8035,0.0086172
0.8045,0.0088294
0.8055,0.0080309
0.8065,0.0075679
0.8075,0.0080511
0.8085,0.0062323
0.8095,0.0077316
0.8105,0.0069943
0.8115,0.0065269
0.8125,0.0071476
0.8135,0.0062023
0.8145,0.0060055
0.8155,0.0062178
0.8165,0.0052678
0.8175,0.006918
0.8185,0.0058285
0.8195,0.006317
0.8205,0.0051556
0.8215,0.004474
0.8225,0.0035145
0.8235,0.0047606
0.8245,0.0039372
0.8255,0.003389
0.8265,0.0028393
0.8275,0.0029118
0.8285,0.0037483
0.8295,0.0042394
0.8305,0.0027835
0.8315,0.003135
0.8325,0.004255
0.8335,0.0035616
0.8345,0.0034259
0.8355,0.0026601
0.8365,0.0030135
0.8375,0.0039294
0.8385,0.0032316
0.8395,0.0030245
0.8405,0.003028
0.8415,0.0029612
0.8425,0.0030352
0.8435,0.0025442
0.8445,0.0026888
0.8455,0.0036126
0.8465,0.0026951
0.8475,0.0027693
0.8485,0.0031278
0.8495,0.0034162
0.8505,0.0024939
0.8515,0.0027108
0.8525,0.0031426
0.8535,0.0026459
0.8545,0.0041524
0.8555,0.0032972
0.8565,0.0025115
0.8575,0.0028019
0.8585,0.0033805
0.8595,0.0028087
0.8605,0.0025956
0.8615,0.0037534
0.8625,0.0029629
0.8635,0.0023149
0.8645,0.0031146
0.8655,0.0029731
0.8665,0.0029039
0.8675,0.0039249
0.8685,0.0029106
0.8695,0.0026226
0.8705,0.0031361
0.8715,0.0027016
0.8725,0.002851
0.8735,0.0038788
0.8745,0.0030039
0.8755,0.0029341
0.8765,0.0027169
0.8775,0.002132
0.8785,0.0023552
0.8795,0.0025792
0.8805,0.002877
0.8815,0.0026587
0.8825,0.0031792
0.8835,0.007034
0.8845,3.5781
