0.1885,0.13186
0.1895,0.13306
0.1905,0.13166
0.1915,0.1323
0.1925,0.13244
0.1935,0.13595
0.1945,0.13547
0.1955,0.13577
0.1965,0.13991
0.1975,0.13687
0.1985,0.14078
0.1995,0.14104
0.2005,0.14222
0.2015,0.94822
0.2025,0.14365
0.2035,0.14141
0.2045,0.14772
0.2055,5.8785
0.2065,0.14063
0.2075,0.1432
0.2085,0.14431
0.2095,0.1456
0.2105,0.1467
0.2115,0.14402
0.2125,0.14708
0.2135,0.14786
0.2145,0.14654
0.2155,0.14904
0.2165,0.15211
0.2175,0.15276
0.2185,0.15375
0.2195,0.15457
0.2205,0.15562
0.2215,0.15796
0.2225,0.15729
0.2235,0.15936
0.2245,0.16134
0.2255,0.16211
0.2265,0.16064
0.2275,0.1662
0.2285,0.16728
0.2295,0.16513
0.2305,0.16811
0.2315,0.17156
0.2325,0.16731
0.2335,0.17369
0.2345,0.17283
0.2355,0.17684
0.2365,0.17941
0.2375,0.17805
0.2385,0.18022
0.2395,0.1857
0.2405,0.18104
0.2415,0.18532
0.2425,0.18849
0.2435,0.18761
0.2445,0.19351
0.2455,0.19192
0.2465,0.19702
0.2475,0.19699
0.2485,0.1919
0.2495,0.19614
0.2505,0.20058
0.2515,0.20473
0.2525,0.20301
0.2535,0.20531
0.2545,0.20942
0.2555,0.21181
0.2565,0.21154
0.2575,0.21493
0.2585,0.21285
0.2595,0.21775
0.2605,0.22068
0.2615,0.22426
0.2625,0.22251
0.2635,0.22677
0.2645,0.2291
0.2655,0.22889
0.2665,0.23198
0.2675,0.2363
0.2685,0.24091
0.2695,0.2382
0.2705,0.24144
0.2715,0.24093
0.2725,0.24689
0.2735,0.24581
0.2745,0.24768
0.2755,0.24982
0.2765,0.25685
0.2775,0.25998
0.2785,0.25437
0.2795,0.26039
0.2805,0.26661
0.2815,0.2619
0.2825,0.27018
0.2835,1.0758
0.2845,0.27018
0.2855,0.27242
0.2865,0.27442
0.2875,0.2754
0.2885,0.27648
0.2895,0.28078
0.2905,0.28016
0.2915,0.28689
0.2925,0.2843
0.2935,0.28241
0.2945,0.3711
0.2955,92.997
0.2965,0.24461
0.2975,0.24408
0.2985,0.2413
0.2995,0.24359
0.3005,0.24884
0.3015,0.24949
0.3025,0.25058
0.3035,0.24754
0.3045,0.25085
0.3055,0.24781
0.3065,0.2426
0.3075,0.33951
0.3085,102.94
0.3095,0.19396
0.3105,0.19218
0.3115,0.19481
0.3125,0.19986
0.3135,0.19485
0.3145,0.18031
0.3155,0.46422
0.3165,293.72
0.3175,0.050445
0.3185,0.05283
0.3195,0.049093
0.3205,0.051055
0.3215,0.052598
0.3225,0.053574
0.3235,0.052623
0.3245,0.051885
0.3255,0.052264
0.3265,0.054185
0.3275,0.051923
0.3285,0.052521
0.3295,0.052793
0.3305,0.055348
0.3315,0.053481
0.3325,0.055208
0.3335,0.053939
0.3345,0.053931
0.3355,0.056752
0.3365,0.054086
0.3375,0.055326
0.3385,0.058399
0.3395,0.058429
0.3405,0.057456
0.3415,0.056386
0.3425,0.057561
0.3435,0.056835
0.3445,0.058101
0.3455,0.056962
0.3465,0.058759
0.3475,0.061036
0.3485,0.058803
0.3495,0.057617
0.3505,0.060205
0.3515,0.060525
0.3525,0.060489
0.3535,0.059021
0.3545,0.060863
0.3555,0.061094
0.3565,0.058743
0.3575,0.063788
0.3585,0.059494
0.3595,0.063448
0.3605,0.062075
0.3615,0.062948
0.3625,0.061961
0.3635,0.066082
0.3645,0.064789
0.3655,0.061982
0.3665,0.06607
0.3675,0.065138
0.3685,0.065252
0.3695,0.066271
0.3705,0.069727
0.3715,0.063905
0.3725,0.065114
0.3735,0.067873
0.3745,3.2641
0.3755,0.065733
0.3765,0.06689
0.3775,0.068024
0.3785,0.068074
0.3795,0.068222
0.3805,0.068115
0.3815,0.067617
0.3825,0.070373
0.3835,0.069036
0.3845,0.068929
0.3855,0.070502
0.3865,0.07013
0.3875,0.06878
0.3885,0.072297
0.3895,0.069921
0.3905,0.071516
0.3915,0.069159
0.3925,0.072677
0.3935,0.070772
0.3945,0.072381
0.3955,0.071066
0.3965,0.073085
0.3975,0.072932
0.3985,0.073215
0.3995,0.071549
0.4005,0.074766
0.4015,0.07573
0.4025,0.075342
0.4035,0.077127
0.4045,0.07633
0.4055,0.078943
0.4065,0.076364
0.4075,0.077444
0.4085,0.075707
0.4095,0.077859
0.4105,0.077497
0.4115,0.074183
0.4125,0.076657
0.4135,0.07566
0.4145,0.080522
0.4155,0.085761
0.4165,3.44
0.4175,0.077481
0.4185,0.079535
0.4195,0.081635
0.4205,0.0825
0.4215,0.079609
0.4225,0.081789
0.4235,0.079379
0.4245,0.077636
0.4255,0.077496
0.4265,0.082673
0.4275,0.083118
0.4285,0.082012
0.4295,0.085679
0.4305,0.083484
0.4315,0.084405
0.4325,0.080375
0.4335,0.087134
0.4345,0.083381
0.4355,0.086802
0.4365,0.084427
0.4375,0.084694
0.4385,0.088765
0.4395,0.085338
0.4405,0.088429
0.4415,0.089819
0.4425,0.087711
0.4435,0.08862
0.4445,0.083503
0.4455,0.089546
0.4465,0.088919
0.4475,0.08991
0.4485,0.089052
0.4495,0.088873
0.4505,0.087929
0.4515,0.091169
0.4525,0.090646
0.4535,0.094669
0.4545,0.095642
0.4555,0.091824
0.4565,0.090219
0.4575,0.088834
0.4585,0.089107
0.4595,0.089688
0.4605,0.089806
0.4615,0.088408
0.4625,0.088403
0.4635,0.087775
0.4645,0.091526
0.4655,0.086036
0.4665,0.082604
0.4675,0.35557
0.4685,278.61
0.4695,0.021159
0.4705,0.020214
0.4715,0.020137
0.4725,0.021415
0.4735,0.022338
0.4745,0.020426
0.4755,0.020589
0.4765,0.022319
0.4775,0.020152
0.4785,0.021646
0.4795,0.022419
0.4805,0.02032
0.4815,0.020443
0.4825,0.020242
0.4835,0.039978
0.4845,19.163
0.4855,0.017055
0.4865,0.016638
0.4875,0.017536
0.4885,0.020826
0.4895,2.6443
0.4905,0.017479
0.4915,0.015775
0.4925,0.017383
0.4935,0.017295
0.4945,0.017246
0.4955,0.015862
0.4965,0.018446
0.4975,0.017267
0.4985,0.017343
0.4995,0.01599
0.5005,0.017413
0.5015,0.016645
0.5025,0.018203
0.5035,0.017561
0.5045,0.018147
0.5055,0.01665
0.5065,0.017409
0.5075,0.017913
0.5085,0.018377
0.5095,0.018542
0.5105,0.017848
0.5115,0.017882
0.5125,0.020119
0.5135,0.01977
0.5145,0.020111
0.5155,0.019759
0.5165,0.020058
0.5175,0.01953
0.5185,0.01948
0.5195,0.019868
0.5205,0.020959
0.5215,0.019505
0.5225,0.019015
0.5235,0.021652
0.5245,0.021253
0.5255,0.020895
0.5265,0.019205
0.5275,0.019864
0.5285,0.022929
0.5295,0.02101
0.5305,0.021272
0.5315,0.023416
0.5325,0.022699
0.5335,0.022202
0.5345,0.022514
0.5355,0.022059
0.5365,0.02305
0.5375,0.021598
0.5385,0.024678
0.5395,0.022769
0.5405,0.023357
0.5415,0.022763
0.5425,0.02372
0.5435,0.024037
0.5445,0.026467
0.5455,0.024447
0.5465,0.024262
0.5475,0.025091
0.5485,0.024997
0.5495,0.025461
0.5505,0.025182
0.5515,0.026899
0.5525,0.026204
0.5535,0.025178
0.5545,0.027559
0.5555,0.027938
0.5565,0.025597
0.5575,0.025971
0.5585,0.026536
0.5595,0.026819
0.5605,0.027953
0.5615,0.030414
0.5625,0.030184
0.5635,0.028529
0.5645,0.028628
0.5655,0.029012
0.5665,0.030448
0.5675,0.032412
0.5685,0.028782
0.5695,0.029458
0.5705,0.02845
0.5715,0.030282
0.5725,0.027152
0.5735,0.029858
0.5745,0.026618
0.5755,0.027635
0.5765,0.02841
0.5775,0.027536
0.5785,0.026657
0.5795,0.028948
0.5805,0.028705
0.5815,0.028853
0.5825,0.029246
0.5835,0.027871
0.5845,0.028214
0.5855,0.028262
0.5865,0.028359
0.5875,0.062735
0.5885,33.771
0.5895,0.024085
0.5905,0.02348
0.5915,0.024416
0.5925,0.023858
0.5935,0.023599
0.5945,0.023988
0.5955,0.023829
0.5965,0.024372
0.5975,0.02411
0.5985,0.025562
0.5995,0.024039
0.6005,0.023421
0.6015,0.023004
0.6025,0.023652
0.6035,0.087648
0.6045,63.46
0.6055,0.014283
0.6065,0.013335
0.6075,0.016734
0.6085,0.014558
0.6095,0.014788
0.6105,0.014503
0.6115,0.055926
0.6125,41.462
0.6135,0.0091481
0.6145,0.0098351
0.6155,0.0099034
0.6165,0.0090883
0.6175,0.0087392
0.6185,0.010108
0.6195,0.0088723
0.6205,0.0090434
0.6215,0.0081143
0.6225,0.0085998
0.6235,0.0086148
0.6245,0.0091013
0.6255,0.0092741
0.6265,0.0095002
0.6275,0.011947
0.6285,0.01096
0.6295,0.010235
0.6305,0.0094018
0.6315,0.010374
0.6325,0.010656
0.6335,0.010299
0.6345,0.010957
0.6355,0.0097973
0.6365,0.010778
0.6375,0.012191
0.6385,0.010812
0.6395,0.0090508
0.6405,0.0098199
0.6415,0.011565
0.6425,0.01115
0.6435,0.0103
0.6445,0.010533
0.6455,0.011474
0.6465,0.010838
0.6475,0.012655
0.6485,0.01098
0.6495,0.010834
0.6505,0.011015
0.6515,0.011307
0.6525,0.010224
0.6535,0.012277
0.6545,0.011855
0.6555,0.009885
0.6565,0.010895
0.6575,0.010191
0.6585,0.01065
0.6595,0.01139
0.6605,0.011073
0.6615,0.010532
0.6625,0.010548
0.6635,0.0098377
0.6645,0.0097965
0.6655,0.0087453
0.6665,0.011173
0.6675,0.009672
0.6685,0.0092917
0.6695,0.0090801
0.6705,0.009885
0.6715,0.0086547
0.6725,0.0091769
0.6735,0.0091351
0.6745,0.0097166
0.6755,0.0082511
0.6765,0.0083202
0.6775,0.007933
0.6785,0.0075447
0.6795,0.0078992
0.6805,0.0069363
0.6815,0.0074062
0.6825,0.0059789
0.6835,0.0063917
0.6845,0.0065156
0.6855,0.0071609
0.6865,0.0058406
0.6875,0.0074133
0.6885,0.00725
0.6895,0.0063313
0.6905,0.0068055
0.6915,0.0060586
0.6925,0.0071173
0.6935,0.0073609
0.6945,0.0053825
0.6955,0.0058589
0.6965,0.0051051
0.6975,0.0068162
0.6985,0.0062371
0.6995,0.005716
0.7005,0.0061962
0.7015,0.006796
0.7025,0.0062727
0.7035,0.0065191
0.7045,0.0058752
0.7055,0.0065377
0.7065,0.0072614
0.7075,0.0087612
0.7085,0.00752
0.7095,0.0066943
0.7105,0.0065239
0.7115,0.0073725
0.7125,0.0074422
0.7135,0.007453
0.7145,0.0055375
0.7155,0.0066906
0.7165,0.0063373
0.7175,0.0064071
0.7185,0.0062347
0.7195,0.0064857
0.7205,0.0074657
0.7215,0.0077188
0.7225,0.0077904
0.7235,0.006156
0.7245,0.0084835
0.7255,0.0065395
0.7265,0.0070383
0.7275,0.006435
0.7285,0.0076099
0.7295,0.0066986
0.7305,0.0070151
0.7315,0.0064084
0.7325,0.007775
0.7335,0.0067357
0.7345,0.0072396
0.7355,0.0067537
0.7365,0.0067006
0.7375,0.0069582
0.7385,0.0062214
0.7395,0.0069149
0.7405,0.0063002
0.7415,0.0074335
0.7425,0.0068806
0.7435,0.0063887
0.7445,0.0081533
0.7455,0.0073478
0.7465,0.007106
0.7475,0.0068636
0.7485,0.0086382
0.7495,0.0086498
0.7505,0.0075236
0.7515,0.0069638
0.7525,0.0074798
0.7535,0.0077437
0.7545,0.0081989
0.7555,0.0066826
0.7565,0.0081577
0.7575,0.0084239
0.7585,0.0076673
0.7595,0.0076136
0.7605,0.0065985
0.7615,0.0062869
0.7625,0.0083501
0.7635,0.0079753
0.7645,0.0076638
0.7655,0.0085768
0.7665,0.0073619
0.7675,0.0089224
0.7685,0.0078984
0.7695,0.0098533
0.7705,0.0090229
0.7715,0.0080585
0.7725,0.0067028
0.7735,0.0087312
0.7745,0.0078946
0.7755,0.0082309
0.7765,0.0088963
0.7775,0.006288
0.7785,0.0079356
0.7795,0.0085362
0.7805,0.0086136
0.7815,0.0075711
0.7825,0.0074491
0.7835,0.0072605
0.7845,0.0088555
0.7855,0.0088006
0.7865,0.0075526
0.7875,0.0081598
0.7885,0.0076389
0.7895,0.007981
0.7905,0.0090567
0.7915,0.0095352
0.7925,0.0093465
0.7935,0.007286
0.7945,0.0080989
0.7955,0.0083765
0.7965,0.0080513
0.7975,0.0067184
0.7985,0.0084758
0.7995,0.0084178
0.8005,0.0068107
0.8015,0.0066845
0.8025,0.0085856
0.8035,0.0062943
0.8045,0.008268
0.8055,0.0069893
0.8065,0.0058429
0.8075,0.006054
0.8085,0.0057896
0.8095,0.0067508
0.8105,0.0066231
0.8115,0.0058793
0.8125,0.0058864
0.8135,0.0054139
0.8145,0.004803
0.8155,0.0051521
0.8165,0.0066033
0.8175,0.0055783
0.8185,0.0052408
0.8195,0.0053851
0.8205,0.0048375
0.8215,0.002353
0.8225,0.00291
0.8235,0.0027056
0.8245,0.0024307
0.8255,0.0027122
0.8265,0.0025063
0.8275,0.0022308
0.8285,0.0023731
0.8295,0.0025157
0.8305,0.0025885
0.8315,0.0029419
0.8325,0.0021741
0.8335,0.0022469
0.8345,0.0026715
0.8355,0.0031672
0.8365,0.0023961
0.8375,0.0028924
0.8385,0.0026137
0.8395,0.0019798
0.8405,0.0021242
0.8415,0.0019851
0.8425,0.002626
0.8435,0.002558
0.8445,0.0016361
0.8455,0.0027064
0.8465,0.0028525
0.8475,0.001999
0.8485,0.0021443
0.8495,0.001789
0.8505,0.0026508
0.8515,0.0027975
0.8525,0.0027293
0.8535,0.0021572
0.8545,0.0017996
0.8555,0.0022342
0.8565,0.0022368
0.8575,0.0026002
0.8585,0.0022419
0.8595,0.0023168
0.8605,0.001812
0.8615,0.0034109
0.8625,0.0023248
0.8635,0.0021823
0.8645,0.0021848
0.8655,0.0025519
0.8665,0.0022626
0.8675,0.0016807
0.8685,0.0021217
0.8695,0.0027102
0.8705,0.0022001
0.8715,0.0024229
0.8725,0.0023519
0.8735,0.0026492
0.8745,0.0020628
0.8755,0.0019911
0.8765,0.00192
0.8775,0.0026611
0.8785,0.0022202
0.8795,0.00096314
0.8805,0.0023736
0.8815,0.0020051
0.8825,0.0018586
0.8835,0.0057333
0.8845,3.5317
