0.0975,0.065436
0.0985,0.06607
0.0995,0.072662
0.1005,0.076622
0.1015,0.077775
0.1025,0.08632
0.1035,0.095724
0.1045,0.10113
0.1055,0.10921
0.1065,0.1203
0.1075,0.13333
0.1085,0.13431
0.1095,50.458
0.1105,0.082848
0.1115,0.094089
0.1125,0.10353
0.1135,0.11251
0.1145,0.1231
0.1155,0.12842
0.1165,0.12515
0.1175,0.13491
0.1185,6.6105
0.1195,0.12896
0.1205,0.13423
0.1215,0.13604
0.1225,0.13549
0.1235,0.14282
0.1245,0.14629
0.1255,0.15078
0.1265,0.14927
0.1275,0.15588
0.1285,0.14934
0.1295,0.1474
0.1305,47.381
0.1315,0.10646
0.1325,0.10983
0.1335,0.10928
0.1345,0.11355
0.1355,0.11818
0.1365,0.11675
0.1375,0.11829
0.1385,0.11836
0.1395,0.12053
0.1405,0.12553
0.1415,0.12798
0.1425,0.1336
0.1435,0.13133
0.1445,0.13642
0.1455,0.13786
0.1465,0.14539
0.1475,0.14504
0.1485,0.14751
0.1495,0.1496
0.1505,0.14794
0.1515,0.15449
0.1525,0.15658
0.1535,0.15825
0.1545,0.1633
0.1555,0.16338
0.1565,0.1647
0.1575,0.17037
0.1585,0.18159
0.1595,0.18274
0.1605,0.17718
0.1615,0.18664
0.1625,0.19027
0.1635,0.19543
0.1645,0.20063
0.1655,0.20376
0.1665,0.20684
0.1675,0.20593
0.1685,0.20815
0.1695,0.21401
0.1705,0.2159
0.1715,0.2213
0.1725,0.22556
0.1735,0.22953
0.1745,0.23374
0.1755,0.2305
0.1765,0.21474
0.1775,156.32
0.1785,0.13911
0.1795,0.15242
0.1805,0.14984
0.1815,0.15194
0.1825,0.15143
0.1835,0.15521
0.1845,0.16513
0.1855,0.1589
0.1865,0.16646
0.1875,0.16735
0.1885,0.16295
0.1895,0.16186
0.1905,0.17121
0.1915,0.16364
0.1925,0.17196
0.1935,0.17343
0.1945,0.18298
0.1955,0.17618
0.1965,0.16377
0.1975,148.97
0.1985,146.06
0.1995,0.019445
0.2005,0.015898
0.2015,0.015563
0.2025,0.018065
0.2035,0.0195
0.2045,0.01909
0.2055,0.018078
0.2065,0.01962
0.2075,0.021169
0.2085,0.01981
0.2095,0.019385
0.2105,0.017909
0.2115,0.022102
0.2125,0.019833
0.2135,0.019753
0.2145,0.021267
0.2155,0.019135
0.2165,0.021194
0.2175,0.022098
0.2185,0.021659
0.2195,0.019943
0.2205,0.022494
0.2215,0.022414
0.2225,0.023984
0.2235,0.024092
0.2245,0.021326
0.2255,0.020862
0.2265,0.021985
0.2275,0.025372
0.2285,0.023685
0.2295,0.023699
0.2305,0.025796
0.2315,0.023617
0.2325,0.024201
0.2335,0.02488
0.2345,0.02586
0.2355,0.025585
0.2365,0.026276
0.2375,0.025011
0.2385,0.025905
0.2395,0.027497
0.2405,0.025027
0.2415,0.027429
0.2425,0.030044
0.2435,0.029867
0.2445,0.031406
0.2455,0.028798
0.2465,0.031559
0.2475,0.02811
0.2485,0.028018
0.2495,0.02772
0.2505,0.028038
0.2515,0.029709
0.2525,0.030972
0.2535,0.027431
0.2545,0.028273
0.2555,0.029443
0.2565,0.031676
0.2575,0.029886
0.2585,0.03203
0.2595,0.029367
0.2605,0.13469
0.2615,19.78
0.2625,0.024609
0.2635,0.025136
0.2645,0.026546
0.2655,0.027854
0.2665,0.027844
0.2675,0.02762
0.2685,0.026837
0.2695,0.026714
0.2705,0.026477
0.2715,0.029269
0.2725,0.0296
0.2735,0.02508
0.2745,0.032308
0.2755,0.025825
0.2765,0.033692
0.2775,0.030602
0.2785,0.029445
0.2795,0.028744
0.2805,0.027342
0.2815,0.030462
0.2825,0.032205
0.2835,0.032085
0.2845,0.036894
0.2855,0.032898
0.2865,0.030291
0.2875,0.034431
0.2885,0.031099
0.2895,0.03623
0.2905,0.034914
0.2915,0.033105
0.2925,0.034187
0.2935,0.03164
0.2945,0.033568
0.2955,0.033195
0.2965,0.037839
0.2975,0.038949
0.2985,0.035505
0.2995,0.033277
0.3005,0.033385
0.3015,0.033497
0.3025,0.033484
0.3035,0.034847
0.3045,0.034962
0.3055,0.035328
0.3065,0.029872
0.3075,150.54
